﻿"Members – Detailed Travel Expenditures Report – Zimmer, Bob – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248002,2023/03/19,2023/03/25,,,,,,,219.3400,0.0000,0.0000,0,0,0,219.34
T0248002,2023/03/19,2023/03/25,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/03/19,Fort St. John,Ottawa,,,,,,,
T0248002,2023/03/19,2023/03/25,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/03/25,Ottawa,Fort St. John,,,,,,,
T0248782,2023/03/26,2023/03/31,,,,,,,180.7000,0.0000,0.0000,0,0,0,180.70
T0248782,2023/03/26,2023/03/31,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/03/26,Fort St. John,Ottawa,,,,,,,
T0248782,2023/03/26,2023/03/31,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Fort St. John,,,,,,,
T0250099,2023/04/04,2023/04/06,,,,,,,168.6000,0.0000,0.0000,0.0000,0,0,168.60
T0250099,2023/04/04,2023/04/06,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/04/04,Fort St. John,Dawson Creek,,,,,,,
T0250099,2023/04/04,2023/04/06,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/04/04,Dawson Creek,Fort St. John,,,,,,,
T0250099,2023/04/04,2023/04/06,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/04/06,Fort St. John,Dawson Creek,,,,,,,
T0250099,2023/04/04,2023/04/06,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/04/06,Dawson Creek,Fort St. John,,,,,,,
T0250494,2023/04/16,2023/04/21,,,,,,,3031.6600,1044.0200,618.6600,1.0000,0,0,4694.34
T0250494,2023/04/16,2023/04/21,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/04/16,Fort St. John,Ottawa,,,,,,,
T0250494,2023/04/16,2023/04/21,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/04/16,Fort St. John,Ottawa,,,,,,,
T0250494,2023/04/16,2023/04/21,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Fort St. John,,,,,,,
T0250494,2023/04/16,2023/04/21,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Fort St. John,,,,,,,
T0251420,2023/04/30,2023/05/04,,,,,,,2717.9100,835.2100,529.5500,1.0000,0,0,4082.67
T0251420,2023/04/30,2023/05/04,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/04/30,Fort St. John,Ottawa,,,,,,,
T0251420,2023/04/30,2023/05/04,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Fort St. John,,,,,,,
T0251498,2023/05/05,2023/05/05,,,,,,,119.4200,0.0000,0.0000,0.0000,0,0,119.42
T0251498,2023/05/05,2023/05/05,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/05/05,Fort St. John,Dawson Creek,,,,,,,
T0251498,2023/05/05,2023/05/05,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/05/05,Dawson Creek,Montney,,,,,,,
T0251498,2023/05/05,2023/05/05,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/05/05,Montney,Fort St. John,,,,,,,
T0251953,2023/05/07,2023/05/12,,,,,,,2802.0600,1202.1700,648.2000,1.0000,0,0,4652.43
T0251953,2023/05/07,2023/05/12,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/07,Fort St. John,Ottawa,,,,,,,
T0251953,2023/05/07,2023/05/12,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Fort St. John,,,,,,,
T0252389,2023/05/14,2023/05/16,,,,,,,3786.6900,417.6100,309.2000,1.0000,0,0,4513.50
T0252389,2023/05/14,2023/05/16,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/14,Fort St. John,Ottawa,,,,,,,
T0252389,2023/05/14,2023/05/16,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/16,Ottawa,Fort St. John,,,,,,,
