﻿"Members – Detailed Contract Expenditures Report – Turnbull, Ryan – Q3 2024"
Supplier,Description,Date,Total
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/07/10,600.00
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/07/10,600.00
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/07/18,600.00
BELL CANADA,Constituency Office Cable,2023/09/05,83.00
BELL CANADA,Constituency Office Internet,2023/09/05,145.00
Defend-it Legal Services,"Temporary, Administrative Services",2023/09/11,90.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,819.37
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,36.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,196.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,21.90
Bell Mobility – Bell Mobilité,Long Distance,2023/10/01,0.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
"Durham Security Company Limited, The",Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,120.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Ingrid Greer B&B Cleaning,Janitorial Services and Maintenance,2023/10/03,150.00
BELL CANADA,Constituency Office Cable,2023/10/05,90.95
BELL CANADA,Constituency Office Internet,2023/10/05,104.95
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Trinity Design Photography,Photography and Video Services,2023/10/12,749.97
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Postes Canada,Courier Services,2023/10/23,14.07
Postes Canada,Courier Services,2023/10/23,6.73
Postes Canada,Courier Services,2023/10/23,10.36
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
House of Commons,Other Chemical Products,2023/10/26,224.68
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,71.84
Grand & Toy,Cleaning Products,2023/10/31,91.61
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,40.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,222.00
Erisont Realty Inc.,Office Rental,2023/11/01,3277.10
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,110.27
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/02,1.25
COSTCO,"Office Supplies, Stationery and Accessories",2023/11/03,71.46
FreshCO,Spring Water,2023/11/03,26.94
BELL CANADA,Constituency Office Internet,2023/11/05,140.00
BELL CANADA,Constituency Office Cable,2023/11/05,81.36
Postes Canada,Postage and Parcel Post,2023/11/06,246.45
APPLETREE GRAPHIC DESIGN INC.,Advertising,2023/11/10,385.00
Creatiful Studio,Professional Communication Services,2023/11/10,200.00
Creatiful Studio,Professional Communication Services,2023/11/10,200.00
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,183.52
Ingrid Greer B&B Cleaning,Janitorial Services and Maintenance,2023/11/27,75.00
Ingrid Greer B&B Cleaning,Janitorial Services and Maintenance,2023/11/27,35.00
Ingrid Greer B&B Cleaning,Janitorial Services and Maintenance,2023/11/27,75.00
Ingrid Greer B&B Cleaning,Janitorial Services and Maintenance,2023/11/27,75.00
Walmart Canada,Gifts given as a matter of protocol,2023/11/28,123.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,286.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,22.60
Erisont Realty Inc.,Office Rental,2023/12/01,3277.10
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,9854.20
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/06,9.36
Postes Canada,Courier Services,2023/12/22,11.20
Erisont Realty Inc.,Office Rental,2024/01/01,3277.10
