﻿"Members – Detailed Travel Expenditures Report – McDonald, Ken – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254683,2023/04/01,2023/04/30,,,,,,,225.8000,0.0000,0.0000,0.0000,0,0,225.80
T0254683,2023/04/01,2023/04/30,"McDonald, Ken",Member,To attend meetings about constituency issues,2023/04/03,Conception Bay South,Port de Grave,,,,,,,
T0254683,2023/04/01,2023/04/30,"McDonald, Ken",Member,To attend meetings about constituency issues,2023/04/03,Port de Grave,Conception Bay South,,,,,,,
T0254683,2023/04/01,2023/04/30,"McDonald, Ken",Member,To attend meetings about constituency issues,2023/04/05,Conception Bay South,Mount Arlington Heights,,,,,,,
T0254683,2023/04/01,2023/04/30,"McDonald, Ken",Member,To attend meetings about constituency issues,2023/04/05,Mount Arlington Heights,Conception Bay South,,,,,,,
T0254683,2023/04/01,2023/04/30,"McDonald, Ken",Member,To attend a constituency or community event,2023/04/08,Conception Bay South,South River,,,,,,,
T0254683,2023/04/01,2023/04/30,"McDonald, Ken",Member,To attend a constituency or community event,2023/04/08,South River,Conception Bay South,,,,,,,
T0254696,2023/05/01,2023/05/31,,,,,,,330.1800,0.0000,0.0000,0.0000,0,0,330.18
T0254696,2023/05/01,2023/05/31,"McDonald, Ken",Member,To attend a constituency or community event,2023/05/05,Conception Bay South,Spaniard's Bay,,,,,,,
T0254696,2023/05/01,2023/05/31,"McDonald, Ken",Member,To attend a constituency or community event,2023/05/05,Spaniard's Bay,Conception Bay South,,,,,,,
T0254696,2023/05/01,2023/05/31,"McDonald, Ken",Member,To attend a constituency or community event,2023/05/23,Conception Bay South,Branch,,,,,,,
T0254696,2023/05/01,2023/05/31,"McDonald, Ken",Member,To attend a constituency or community event,2023/05/23,Branch,Conception Bay South,,,,,,,
T0254696,2023/05/01,2023/05/31,"McDonald, Ken",Member,To attend a constituency or community event,2023/05/13,Conception Bay South,Mount Carmel,,,,,,,
T0254696,2023/05/01,2023/05/31,"McDonald, Ken",Member,To attend a constituency or community event,2023/05/13,Mount Carmel,Conception Bay South,,,,,,,
T0254696,2023/05/01,2023/05/31,"McDonald, Ken",Member,To attend meetings about constituency issues,2023/05/26,Conception Bay South,Harbour Grace,,,,,,,
T0254696,2023/05/01,2023/05/31,"McDonald, Ken",Member,To attend meetings about constituency issues,2023/05/26,Harbour Grace,Conception Bay South,,,,,,,
T0254754,2023/06/04,2023/06/08,,,,,,,2411.2100,0.0000,357.5900,1.0000,0,0,2768.80
T0254754,2023/06/04,2023/06/08,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/06/04,Conception Bay South,Ottawa,,,,,,,
T0254754,2023/06/04,2023/06/08,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Conception Bay South,,,,,,,
T0254678,2023/06/11,2023/06/16,,,,,,,2517.3100,0.0000,357.5900,1.0000,0,0,2874.90
T0254678,2023/06/11,2023/06/16,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/06/11,Conception Bay South,Ottawa,,,,,,,
T0254678,2023/06/11,2023/06/16,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Conception Bay South,,,,,,,
200699115,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699115,2023/08/01,2023/08/31,"McDonald, Ken",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709923,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709923,2023/09/01,2023/09/30,"McDonald, Ken",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716560,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200716560,2023/10/01,2023/10/31,"McDonald, Ken",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
