﻿"Members – Detailed Travel Expenditures Report – Fortier, Mona – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208486,2020/10/30,2020/10/30,,,,,,,30.2900,0.0000,0.0000,0.0000,0,0,30.29
T0208486,2020/10/30,2020/10/30,"Bégué, Stéphane",Employee,Attending event with Member,2020/10/30,Ottawa,Ottawa,,,,,,,
T0208486,2020/10/30,2020/10/30,"Bégué, Stéphane",Employee,Attending event with Member,2020/10/30,Ottawa,Ottawa,,,,,,,
T0208486,2020/10/30,2020/10/30,"Bégué, Stéphane",Employee,Attending event with Member,2020/10/30,Ottawa,Ottawa,,,,,,,
T0209325,2020/11/09,2020/12/12,,,,,,,45.3400,0.0000,0.0000,0.0000,0,0,45.34
T0209325,2020/11/09,2020/12/12,"Bégué, Stéphane",Employee,Attending event with Member,2020/11/09,Ottawa,Ottawa,,,,,,,
T0209325,2020/11/09,2020/12/12,"Bégué, Stéphane",Employee,Attending event with Member,2020/11/09,Ottawa,Ottawa,,,,,,,
T0209325,2020/11/09,2020/12/12,"Bégué, Stéphane",Employee,Attending event with Member,2020/12/12,Ottawa,Ottawa,,,,,,,
T0209325,2020/11/09,2020/12/12,"Bégué, Stéphane",Employee,Attending event with Member,2020/11/09,Ottawa,Ottawa,,,,,,,
T0209324,2020/11/11,2020/11/11,,,,,,,27.5500,0.0000,0.0000,0.0000,0,0,27.55
T0209324,2020/11/11,2020/11/11,"Bégué, Stéphane",Employee,Attending event with Member,2020/11/11,Ottawa,Ottawa,,,,,,,
T0211375,2021/01/07,2021/01/30,,,,,,,59.0700,0.0000,0.0000,0.0000,0,0,59.07
T0211375,2021/01/07,2021/01/30,"Abalil, Keltoum",Employee,To conduct constituency office business,2021/01/07,Ottawa,Ottawa,,,,,,,
