﻿"Members – Detailed Travel Expenditures Report – Perkins, Rick – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249811,2023/03/27,2023/04/03,,,,,,,26.2300,0.0000,0.0000,0,0,0,26.23
T0249811,2023/03/27,2023/04/03,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/03/27,Halifax,Ottawa,,,,,,,
T0249811,2023/03/27,2023/04/03,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/04/03,Ottawa,Halifax,,,,,,,
T0250702,2023/04/01,2023/04/15,,,,,,,310.6200,0.0000,0.0000,0.0000,0,0,310.62
T0250702,2023/04/01,2023/04/15,"Perkins, Rick",Member,To attend meetings about constituency issues,2023/04/04,Ingramport,Halifax,,,,,,,
T0250702,2023/04/01,2023/04/15,"Perkins, Rick",Member,To conduct constituency office business,2023/04/05,Ingramport,Bridgewater,,,,,,,
T0250702,2023/04/01,2023/04/15,"Perkins, Rick",Member,To attend a constituency or community event,2023/04/08,Ingramport,Dayspring,,,,,,,
T0250702,2023/04/01,2023/04/15,"Perkins, Rick",Member,To conduct constituency office business,2023/04/13,Ingramport,Bridgewater,,,,,,,
T0251225,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251225,2023/04/01,2023/04/30,"Perkins, Rick",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250502,2023/04/17,2023/04/21,,,,,,,2039.0300,0.0000,550.8900,1.0000,0,0,2589.92
T0250502,2023/04/17,2023/04/21,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/04/17,Halifax,Ottawa,,,,,,,
T0250502,2023/04/17,2023/04/21,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Halifax,,,,,,,
T0253472,2023/04/22,2023/06/04,,,,,,,1835.4000,0.0000,525.2600,0.0000,0.0000,0,2360.66
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend an authorized funeral,2023/04/22,Ingramport,Shelburne,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/05/29,Ingramport,Tantallon,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/05/30,Ingramport,Halifax,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/05/31,Ingramport,Tantallon,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/06/02,Ingramport,Bridgewater,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/06/01,Ingramport,Tantallon,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/06/03,Ingramport,Halifax,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/04/22,Ingramport,Mill Village (Queens),,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/05/06,Ingramport,New Ross,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To conduct constituency office business,2023/05/24,Ingramport,Halifax,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To conduct constituency office business,2023/05/25,Ingramport,Bridgewater,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Member,To attend a constituency or community event,2023/05/28,Ingramport,Tantallon,,,,,,,
T0251644,2023/04/24,2023/05/05,,,,,,,1388.4200,0.0000,1028.1200,1.0000,0,0,2416.54
T0251644,2023/04/24,2023/05/05,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/04/24,Ingramport,Ottawa,,,,,,,
T0251644,2023/04/24,2023/05/05,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Halifax,,,,,,,
T0253516,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253516,2023/05/01,2023/05/31,"Perkins, Rick",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252155,2023/05/08,2023/05/26,,,,,,,1756.5400,0.0000,477.2300,1.0000,0,0,2233.77
T0252155,2023/05/08,2023/05/26,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/05/08,Halifax,Ottawa,,,,,,,
T0252155,2023/05/08,2023/05/26,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/05/26,Halifax,Ottawa,,,,,,,
T0252155,2023/05/08,2023/05/26,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Halifax,,,,,,,
T0252155,2023/05/08,2023/05/26,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/05/26,Halifax,Ottawa,,,,,,,
T0252468,2023/05/15,2023/05/19,,,,,,,1210.4900,0.0000,477.5000,1.0000,0,0,1687.99
T0252468,2023/05/15,2023/05/19,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/05/15,Halifax,Ottawa,,,,,,,
T0252468,2023/05/15,2023/05/19,"Perkins, Rick",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Halifax,,,,,,,
