﻿"Members – Detailed Contract Expenditures Report – Sajjan, Harjit S. – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,418.76
Bell Mobility – Bell Mobilité,Long Distance,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,264.64
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,6.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,266.53
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/06,250.78
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,192.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,743.21
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,349.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,305.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,395.20
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/08,49.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,240.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,294.31
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,294.31
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,240.03
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Choice Communication (Canada) Ltd.,Advertising,2023/03/13,170.37
Al Ameen Media Inc,Advertising,2023/03/29,55.00
CIBC,Banking Fees and Cheque Orders,2023/04/01,20.00
SAM S DEFAZIO,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,126.00
TELUS Communications Inc.,Constituency Office Cable,2023/04/01,70.00
TELUS Communications Inc.,Constituency Office Internet,2023/04/01,70.00
Ricks General Cleaning Ltd,Janitorial Services and Maintenance,2023/04/09,200.00
88 PLUS MORE,"Office Supplies, Stationery and Accessories",2023/04/14,2.94
Al Ameen Media Inc,Advertising,2023/04/14,48.89
CANADIAN PUNJAB TIMES INC.,Advertising,2023/04/14,550.00
"ASIAN STAR MEDIA INC., THE",Advertising,2023/04/19,2200.00
Miracle Media Group Inc,Advertising,2023/04/21,66.67
88 PLUS MORE,"Office Supplies, Stationery and Accessories",2023/04/26,5.34
Amazon,Voice Communication Equipment,2023/04/26,411.04
PUNJAB GUARDIAN INC.THE,Advertising,2023/04/26,500.00
CANADA TIMES,Advertising,2023/04/27,70.83
88 PLUS MORE,"Office Supplies, Stationery and Accessories",2023/05/01,10.66
CIBC,Banking Fees and Cheque Orders,2023/05/01,20.00
TELUS Communications Inc.,Constituency Office Cable,2023/05/01,70.00
TELUS Communications Inc.,Constituency Office Internet,2023/05/01,70.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/04,29.99
THE HOME DEPOT,"Office Supplies, Stationery and Accessories",2023/05/09,40.42
Ricks General Cleaning Ltd,Janitorial Services and Maintenance,2023/05/12,200.00
LONDON DRUGS,"Office Supplies, Stationery and Accessories",2023/05/16,43.16
BC HYDRO,Public Utilities,2023/05/17,268.81
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,140.00
88 PLUS MORE,"Office Supplies, Stationery and Accessories",2023/05/30,9.62
LONDON DRUGS,"Office Supplies, Stationery and Accessories",2023/05/30,183.70
CIBC,Banking Fees and Cheque Orders,2023/06/01,20.00
RHODES & WILLIAMS LIMITED,Constituency Office Insurance,2023/06/01,2022.00
TELUS Communications Inc.,Constituency Office Internet,2023/06/01,70.00
TELUS Communications Inc.,Constituency Office Cable,2023/06/01,70.00
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,470.19
JEWISH INDEPENDENT,Advertising,2023/06/07,106.67
NOVOTEL OTTAWA,Public Meeting Room Rentals,2023/06/08,100.00
"INDEPENDENT ","Office Supplies, Stationery and Accessories",2023/06/11,71.72
THE REVUE,Advertising,2023/06/12,200.00
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/06/16,215.49
INDEPENDENT,"Office Supplies, Stationery and Accessories",2023/06/18,26.47
Ricks General Cleaning Ltd,Janitorial Services and Maintenance,2023/06/18,200.00
SOUTH VAN FLOWER MARKET,Gifts given as a matter of protocol,2023/06/23,85.60
ABC STORE,"Office Supplies, Stationery and Accessories",2023/06/30,4.82
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,77.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,2591.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,225.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,57.79
CIBC,Banking Fees and Cheque Orders,2023/07/01,20.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/07/01,13.53
TELUS Communications Inc.,Constituency Office Internet,2023/07/01,70.00
TELUS Communications Inc.,Constituency Office Cable,2023/07/01,70.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Albert Law,Photography and Video Services,2023/07/03,1147.50
PUNJAB GUARDIAN INC.THE,Advertising,2023/07/11,500.00
BC HYDRO,Public Utilities,2023/07/18,202.67
Ricks General Cleaning Ltd,Janitorial Services and Maintenance,2023/07/18,200.00
LONDON DRUGS,"Office Supplies, Stationery and Accessories",2023/07/23,37.44
Grand & Toy,Cleaning Products,2023/07/31,101.51
CIBC,Banking Fees and Cheque Orders,2023/08/01,20.00
CIBC,Banking Fees and Cheque Orders,2023/08/01,20.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
PETRAKIS ENTERPRISES LTD.,Office Rental,2023/08/01,1744.17
PETRAKIS ENTERPRISES LTD.,Office Rental Related Fees,2023/08/01,870.43
TELUS Communications Inc.,Constituency Office Cable,2023/08/01,70.00
TELUS Communications Inc.,Constituency Office Internet,2023/08/01,70.00
LONDON DRUGS,"Office Supplies, Stationery and Accessories",2023/08/02,56.66
LONDON DRUGS,"Office Supplies, Stationery and Accessories",2023/08/04,69.52
Albert Law,Photography and Video Services,2023/08/06,1275.00
LONDON DRUGS,"Office Supplies, Stationery and Accessories",2023/08/16,151.81
LONDON DRUGS POST OUTLET,"Postage, Parcel Post and Courier Services",2023/08/22,24.99
Postes Canada,Courier Services,2023/08/23,19.60
Postes Canada,Courier Services,2023/08/23,45.86
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,156.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
PETRAKIS ENTERPRISES LTD.,Office Rental,2023/09/01,1744.17
PETRAKIS ENTERPRISES LTD.,Office Rental Related Fees,2023/09/01,870.43
TELUS Communications Inc.,Constituency Office Cable,2023/09/01,70.00
TELUS Communications Inc.,Constituency Office Internet,2023/09/01,70.00
PETRAKIS ENTERPRISES LTD.,Office Rental Related Fees,2023/10/01,870.43
PETRAKIS ENTERPRISES LTD.,Office Rental,2023/10/01,1744.17
