﻿"Members – Detailed Hospitality Expenditures Report – Serré, Marc – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/11/02,Val Caron,3,To plan Member's priorities and activities,Hosting a meeting,M0357983,Rose Apple Restaurant,75.75
2023/11/20,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0360370,Services de Restauration,3.90
2023/11/20,Ottawa,4,To plan Member's priorities and activities,Hosting a meeting,M0359580,Restaurant parlementaire,175.25
2023/11/25,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0360370,Maxi,37.98
2023/11/25,Sudbury,0,To exchange with dignitaries,Community activity or event,M0360039,Carrefour Sénateur Rhéal Bélisle Cultural Centre,30.00
2023/11/27,Sturgeon Falls,2,To plan Member's priorities and activities,Hosting a meeting,M0360585,Chez Angèle,41.01
2023/11/30,Val Caron,3,To plan Member's priorities and activities,Hosting a meeting,M0360862,Topper's Pizza,50.35
2023/11/30,Val Caron,3,To plan Member's priorities and activities,Hosting a meeting,M0360862,Metro,42.21
2023/12/16,Val Caron,0,To meet constituents,Community activity or event,M0362826,Production Café Héritage,60.00
2023/12/19,Val Caron,0,To meet constituents,Community activity or event,M0363074,Dollarama,16.50
