﻿"Members – Detailed Travel Expenditures Report – Lewis, Chris – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0217360,2021/08/17,2021/08/20,,,,,,,788.9400,0.0000,400.5400,1.0000,0,0,1189.48
T0217360,2021/08/17,2021/08/20,"Pouget, Marnie",Employee,To travel to/from constituency and Ottawa,2021/08/17,LaSalle,Ottawa,,,,,,,
T0217360,2021/08/17,2021/08/20,"Pouget, Marnie",Employee,To travel to/from constituency and Ottawa,2021/08/20,Ottawa,LaSalle,,,,,,,
T0220297,2021/10/01,2021/11/30,,,,,,,173.1600,0.0000,0.0000,0.0000,0.0000,0,173.16
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To conduct constituency office business,2021/10/13,Essex,Windsor,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/10/22,Windsor,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,Attending event with Member,2021/11/01,Essex,Windsor,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,Attending event with Member,2021/11/01,Windsor,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/02,Essex,Windsor,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/02,Windsor,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/09,Essex,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/09,Essex,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To conduct constituency office business,2021/10/13,Windsor,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/10/14,Essex,Kingsville,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/10/14,Kingsville,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,Attending event with Member,2021/10/18,Essex,Windsor,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,Attending event with Member,2021/10/18,Windsor,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,Attending event with Member,2021/10/19,Essex,Windsor,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,Attending event with Member,2021/10/19,Windsor,Essex,,,,,,,
T0220297,2021/10/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/10/22,Essex,Windsor,,,,,,,
T0217820,2021/10/04,2021/10/07,,,,,,,767.3800,0.0000,322.4100,1.0000,0,0,1089.79
T0217820,2021/10/04,2021/10/07,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/10/04,Kingsville,Ottawa,,,,,,,
T0217820,2021/10/04,2021/10/07,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/10/07,Ottawa,Kingsville,,,,,,,
T0217361,2021/10/26,2021/10/29,,,,,,,737.6600,0.0000,338.0800,1.0000,0,0,1075.74
T0217361,2021/10/26,2021/10/29,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/10/26,Kingsville,Ottawa,,,,,,,
T0217361,2021/10/26,2021/10/29,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/10/29,Ottawa,Kingsville,,,,,,,
200524088,2021/11/01,2021/11/30,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200524088,2021/11/01,2021/11/30,"Lewis, Chris",Member,Secondary Residence,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0220300,2021/11/01,2021/11/30,,,,,,,96.4300,0.0000,0.0000,0.0000,0.0000,0,96.43
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/10,Essex,Windsor,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/12,Essex,Windsor,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/12,Windsor,Essex,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/10,Windsor,Essex,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/10,Essex,Kingsville,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/10,Kingsville,Essex,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/15,Essex,Windsor,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/15,Windsor,Windsor,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/15,Windsor,Windsor,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/15,Windsor,Windsor,,,,,,,
T0220300,2021/11/01,2021/11/30,"Hanratty, Steven",Employee,To attend meetings about constituency issues,2021/11/15,Windsor,Essex,,,,,,,
T0220333,2021/11/04,2021/11/06,,,,,,,715.3700,0.0000,240.5800,1.0000,0,0,955.95
T0220333,2021/11/04,2021/11/06,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/11/04,Kingsville,Ottawa,,,,,,,
T0220333,2021/11/04,2021/11/06,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/11/06,Ottawa,Kingsville,,,,,,,
T0220334,2021/11/12,2021/11/14,,,,,,,2302.0500,200.3900,0.0000,0,1.0000,0,2502.44
T0220334,2021/11/12,2021/11/14,"Lewis, Chris",Member,To attend meetings with stakeholders about business of the House,2021/11/12,Kingsville,Regina,,,,,,,
T0220334,2021/11/12,2021/11/14,"Lewis, Chris",Member,To attend meetings with stakeholders about business of the House,2021/11/14,Regina,Kingsville,,,,,,,
T0220335,2021/11/21,2021/11/26,,,,,,,800.0400,0.0000,552.9000,1.0000,0,0,1352.94
T0220335,2021/11/21,2021/11/26,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/11/21,Kingsville,Ottawa,,,,,,,
T0220335,2021/11/21,2021/11/26,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Kingsville,,,,,,,
T0220336,2021/11/28,2021/12/03,,,,,,,728.7300,0.0000,552.9000,1.0000,0,0,1281.63
T0220336,2021/11/28,2021/12/03,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/11/28,Kingsville,Ottawa,,,,,,,
T0220336,2021/11/28,2021/12/03,"Lewis, Chris",Member,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Kingsville,,,,,,,
200530330,2021/12/01,2021/12/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200530330,2021/12/01,2021/12/31,"Lewis, Chris",Member,Secondary Residence,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538522,2022/01/01,2022/01/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200538522,2022/01/01,2022/01/31,"Lewis, Chris",Member,Secondary Residence,2022/01/01,OTTAWA,OTTAWA,,,,,,,
