﻿"Members – Detailed Travel Expenditures Report – Stanton, Bruce – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0211133,2020/03/31,2020/10/31,,,,,,,0.0000,289.5100,0.0000,0,0,0,289.51
T0211133,2020/03/31,2020/10/31,"Stanton, Bruce",Member,Secondary Residence,2020/04/01,Ottawa,Ottawa,,,,,,,
T0211133,2020/03/31,2020/10/31,"Stanton, Bruce",Member,Secondary Residence,2020/09/01,Ottawa,Ottawa,,,,,,,
T0211133,2020/03/31,2020/10/31,"Stanton, Bruce",Member,Secondary Residence,2020/10/01,Ottawa,Ottawa,,,,,,,
T0211133,2020/03/31,2020/10/31,"Stanton, Bruce",Member,Secondary Residence,2020/05/01,Ottawa,Ottawa,,,,,,,
T0211133,2020/03/31,2020/10/31,"Stanton, Bruce",Member,Secondary Residence,2020/06/01,Ottawa,Ottawa,,,,,,,
T0211133,2020/03/31,2020/10/31,"Stanton, Bruce",Member,Secondary Residence,2020/07/01,Ottawa,Ottawa,,,,,,,
T0211133,2020/03/31,2020/10/31,"Stanton, Bruce",Member,Secondary Residence,2020/08/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,,,,,,,0.0000,911.8600,0.0000,0,0,0,911.86
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/11/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/05/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/12/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/06/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2021/01/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/04/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/10/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/09/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/07/01,Ottawa,Ottawa,,,,,,,
T0211219,2020/03/31,2021/01/31,"Stanton, Bruce",Member,Secondary Residence,2020/08/01,Ottawa,Ottawa,,,,,,,
T0208977,2020/09/11,2020/12/31,,,,,,,0.0000,527.3200,0.0000,0,0,0,527.32
T0208977,2020/09/11,2020/12/31,"Stanton, Bruce",Member,Secondary Residence,2020/12/01,Ottawa,Ottawa,,,,,,,
T0208977,2020/09/11,2020/12/31,"Stanton, Bruce",Member,Secondary Residence,2020/10/12,Ottawa,Ottawa,,,,,,,
T0208977,2020/09/11,2020/12/31,"Stanton, Bruce",Member,Secondary Residence,2020/11/01,Ottawa,Ottawa,,,,,,,
T0208977,2020/09/11,2020/12/31,"Stanton, Bruce",Member,Secondary Residence,2020/09/11,Ottawa,Ottawa,,,,,,,
T0211274,2020/11/08,2020/12/22,,,,,,,86.3800,0.0000,0.0000,0.0000,0.0000,0,86.38
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To attend a constituency or community event,2020/11/08,Orillia,Oro Station,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To conduct constituency office business,2020/12/22,Midland,Wyevale,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To attend a constituency or community event,2020/11/08,Oro Station,Orillia,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To conduct constituency office business,2020/12/19,Midland,Cedar Point,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To conduct constituency office business,2020/12/19,Cedar Point,Midland,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To conduct constituency office business,2020/12/22,Coldwater,Orillia,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To conduct constituency office business,2020/12/22,Orillia,Midland,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To conduct constituency office business,2020/12/22,Midland,Midland,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To conduct constituency office business,2020/12/22,Midland,Penetanguishene,,,,,,,
T0211274,2020/11/08,2020/12/22,"Stanton, Bruce",Member,To conduct constituency office business,2020/12/22,Midland,Midland,,,,,,,
T0211184,2020/12/11,2021/03/31,,,,,,,0.0000,707.4500,0.0000,0,0,0,707.45
T0211184,2020/12/11,2021/03/31,"Stanton, Bruce",Member,Secondary Residence,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211184,2020/12/11,2021/03/31,"Stanton, Bruce",Member,Secondary Residence,2020/12/11,Ottawa,Ottawa,,,,,,,
