﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_10968,Anthony,Rota,Hon.,Speaker,-,Anthony,Rota,Hon.,House Officer,To attend a conference,2023/04/27,2023/04/29,Ottawa - Toronto - Ottawa,1058.17,577.11,110.18,1745.46
2TRA_11041,Anthony,Rota,Hon.,Speaker,-,Chantal,Piché-Rota,,Designated Traveller,To support the House Officer,2023/04/27,2023/04/29,Ottawa - Toronto - Ottawa,1007.54,0.0,0.0,1007.54
2TRA_11017,Anthony,Rota,Hon.,Speaker,-,Amélie,Crosson-Gooderham,,House Officer Employee,To attend a conference or training,2023/06/14,2023/06/14,Ottawa - Gatineau,40.84,0.0,0.0,40.84
2TRA_10999,Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Daniel,Turner,,House Officer Employee,To support the House Officer,2023/05/25,2023/05/26,Ottawa - London - Ottawa,462.17,215.11,189.46,866.74
2TRA_10825,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend a business meeting,2023/01/10,2023/01/14,Ottawa - Toronto - Timmins - Winnipeg - Ottawa,984.92,0.0,0.0,984.92
2TRA_10827,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2023/01/10,2023/01/14,Ottawa - Toronto - Timmins - Winnipeg - Ottawa,984.92,0.0,0.0,984.92
2TRA_10853,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/01/10,2023/01/14,Ottawa - Timmins - Winnipeg - Ottawa,992.92,0.0,0.0,992.92
2TRA_10826,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/01/10,2023/01/14,Ottawa - Toronto - Timmins - Winnipeg - Ottawa,984.92,0.0,0.0,984.92
2TRA_10849,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2023/01/10,2023/01/14,Ottawa - Toronto - Timmins - Winnipeg - Ottawa,984.92,0.0,0.0,984.92
2TRA_10896,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2023/02/26,2023/03/03,Ottawa - Toronto - Ottawa,125.43,0.0,0.0,125.43
2TRA_10940,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/03/24,2023/03/25,Ottawa - Toronto - Ottawa,317.25,156.34,172.9,646.49
2TRA_10947,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/04/01,2023/04/06,Ottawa - Québec - Ottawa,774.14,609.43,511.03,1894.6
2TRA_10933,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/04/01,2023/04/10,Ottawa - Québec - Toronto,1469.48,660.89,1046.85,3177.22
2TRA_10944,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/04/03,2023/04/05,Ottawa - Québec - Ottawa,405.22,269.46,260.22,934.9
2TRA_10937,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/04/03,2023/04/05,Ottawa - Québec - Ottawa,405.22,269.46,281.03,955.71
2TRA_10942,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2023/04/03,2023/04/05,Ottawa - Québec - Ottawa,682.8,275.67,301.85,1260.32
2TRA_10941,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Marion Isabeau,Ringuette,,House Officer Employee,To support the House Officer,2023/04/03,2023/04/06,Ottawa - Québec - Ottawa,496.08,434.99,316.65,1247.72
2TRA_10980,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/04/07,2023/04/12,Toronto - Calgary - Ottawa,151.83,914.66,559.36,1625.85
2TRA_10935,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/04/08,2023/04/09,Ottawa - Toronto - Ottawa,230.97,187.82,125.89,544.68
2TRA_10946,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/04/09,2023/04/09,Ottawa - Toronto - Ottawa,950.4,0.0,110.18,1060.58
2TRA_10938,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/04/09,2023/04/09,Ottawa - Toronto - Ottawa,928.97,0.0,110.18,1039.15
2TRA_10943,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2023/04/11,2023/04/14,Ottawa - Calgary - Ottawa,1588.36,467.37,474.62,2530.35
