﻿"Members – Detailed Contract Expenditures Report – Fonseca, Peter – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,56.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/09,394.61
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,37.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-338.61
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,56.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/08,169.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/09,1829.52
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/09,269.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/06/01,81.24
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,221.29
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,0.75
"Walnut Foundation, The",Advertising,2023/06/03,600.00
Postes Canada,Postage and Parcel Post,2023/06/05,432.79
Senso Magazine,Advertising,2023/06/08,884.95
Roysun Contracting Inc.,Office Renovations,2023/06/15,29800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,39.73
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,225.29
Rogers Wireless – Rogers sans-fil,Long Distance,2023/07/01,9.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
"Celano Canadian Club, The",Advertising,2023/07/05,300.00
Pristine Printing Inc.,Office Support,2023/07/10,580.00
Luso Canadian Charitable Society,Advertising,2023/07/16,400.00
"COMPUTER MEDIA GROUP, THE","Other Chemical Products ",2023/07/21,1379.96
Pottery Barn,"Framing, Outside Supplier",2023/07/27,98.00
ConveneToronto Inc.,Advertising,2023/07/31,1250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,500.64
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Embee Properties Limited,Office Rental Related Fees,2023/08/01,1341.67
Embee Properties Limited,Office Rental,2023/08/01,2395.83
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,225.29
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,9.00
pottery barn,"Framing, Outside Supplier",2023/08/07,98.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/11,182.00
Postes Canada,Courier Services,2023/08/23,10.64
Postes Canada,Courier Services,2023/08/23,51.47
Postes Canada,Courier Services,2023/08/23,9.42
Postes Canada,Courier Services,2023/08/23,7.84
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
Embee Properties Limited,Office Rental Related Fees,2023/09/01,1341.67
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
Embee Properties Limited,Office Rental,2023/09/01,2395.83
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
Embee Properties Limited,Office Rental Related Fees,2023/09/01,67.08
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Embee Properties Limited,Office Rental Related Fees,2023/10/01,1408.75
Embee Properties Limited,Office Rental,2023/10/01,2395.83
