﻿"Members – Detailed Travel Expenditures Report – Brock, Larry – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253446,2023/03/15,2023/05/14,,,,,,,0.0000,300.0000,0.0000,0,0,0,300.00
T0253446,2023/03/15,2023/05/14,"Brock, Larry",Member,Secondary Residence,2023/04/15,Ottawa,Ottawa,,,,,,,
T0253446,2023/03/15,2023/05/14,"Brock, Larry",Member,Secondary Residence,2023/03/15,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200678558,2023/04/01,2023/04/30,"Brock, Larry",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0249439,2023/04/03,2023/04/04,,,,,,,553.9600,0.0000,84.8200,1.0000,0,0,638.78
T0249439,2023/04/03,2023/04/04,"Palagniuk, Volodymyr",Employee,To travel to/from constituency and Ottawa,2023/04/03,Ottawa,Brantford,,,,,,,
T0249439,2023/04/03,2023/04/04,"Palagniuk, Volodymyr",Employee,To travel to/from constituency and Ottawa,2023/04/04,Brantford,Ottawa,,,,,,,
T0249348,2023/04/04,2023/04/05,,,,,,,135.4800,0.0000,0.0000,0,0.0000,0,135.48
T0249348,2023/04/04,2023/04/05,"Brock, Larry",Member,To attend meetings with stakeholders about business of the House,2023/04/04,Brantford,London,,,,,,,
T0249348,2023/04/04,2023/04/05,"Brock, Larry",Member,To attend meetings with stakeholders about business of the House,2023/04/04,London,Brantford,,,,,,,
T0249348,2023/04/04,2023/04/05,"Brock, Larry",Member,To attend an event as a guest speaker,2023/04/05,Brantford,Hamilton,,,,,,,
T0249348,2023/04/04,2023/04/05,"Brock, Larry",Member,To attend an event as a guest speaker,2023/04/05,Hamilton,Brantford,,,,,,,
T0250263,2023/04/11,2023/04/14,,,,,,,1254.1300,0.0000,189.4600,1.0000,0,0,1443.59
T0250263,2023/04/11,2023/04/14,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/04/11,Brantford,Ottawa,,,,,,,
T0250263,2023/04/11,2023/04/14,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/04/14,Ottawa,Brantford,,,,,,,
T0250501,2023/04/16,2023/04/20,,,,,,,551.9600,0.0000,189.4600,1.0000,0,0,741.42
T0250501,2023/04/16,2023/04/20,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/04/16,Brantford,Ottawa,,,,,,,
T0250501,2023/04/16,2023/04/20,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Brantford,,,,,,,
T0250722,2023/04/23,2023/04/27,,,,,,,1265.1900,0.0000,284.2000,1.0000,0,0,1549.39
T0250722,2023/04/23,2023/04/27,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/04/23,Brantford,Ottawa,,,,,,,
T0250722,2023/04/23,2023/04/27,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Brantford,,,,,,,
T0251351,2023/04/30,2023/05/04,,,,,,,1007.5400,0.0000,0.0000,1.0000,0,0,1007.54
T0251351,2023/04/30,2023/05/04,,Dependant,To unite the family with the Member,2023/04/30,Brantford,Ottawa,,,,,,,
T0251349,2023/04/30,2023/05/04,,,,,,,1290.8100,0.0000,504.5500,1.0000,0,0,1795.36
T0251349,2023/04/30,2023/05/04,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/04/30,Brantford,Ottawa,,,,,,,
T0251349,2023/04/30,2023/05/04,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Brantford,,,,,,,
T0251351,2023/04/30,2023/05/04,,Dependant,To unite the family with the Member,2023/05/04,Ottawa,Brantford,,,,,,,
200677840,2023/05/01,2023/05/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200677840,2023/05/01,2023/05/31,"Brock, Larry",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251556,2023/05/06,2023/05/06,,,,,,,236.8400,0.0000,21.3400,0,0.0000,0,258.18
T0251556,2023/05/06,2023/05/06,"Brock, Larry",Member,To attend an event as a guest speaker,2023/05/06,Brantford,Sarnia,,,,,,,
