﻿"Members – Detailed Contract Expenditures Report – Gray, Tracy – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,128.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,128.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,128.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,128.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,128.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,9.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/02/24,2464.00
Black Press Group Ltd.,Advertising,2023/05/31,402.85
Black Press Group Ltd.,Advertising,2023/05/31,295.70
Black Press Media,Advertising,2023/05/31,295.70
Apple - LinkedIn Premium,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/02,69.54
Culligan Water,Spring Water,2023/06/13,68.00
Apple - The Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,21.39
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/25,215.07
Mailchimp,Professional Communication Services,2023/06/30,171.13
The Daily Courier,Advertising,2023/06/30,498.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,254.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,82.03
Four Star Communications Inc,Monthly Phone Service,2023/07/01,295.35
LinkedIn,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/02,103.77
Apple Valley Promotions,Promotional Items,2023/07/10,1319.81
Sovereign North Strategies Inc,Subject Matter Expert,2023/07/15,9750.00
The Star Monthly Subscritions,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/21,21.39
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/25,215.07
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/27,34.23
Walmart,"Office Supplies, Stationery and Accessories",2023/07/28,67.78
Mailchimp,Professional Communication Services,2023/07/31,170.74
Black Press Group Ltd.,Advertising,2023/08/01,297.85
Four Star Communications Inc,Professional Communication Services,2023/08/01,285.85
R377 ENTERPRISES LTD.,Office Rental,2023/08/01,3100.00
LinkedIn-Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/02,69.54
Staples,"Office Supplies, Stationery and Accessories",2023/08/02,164.71
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/08,5010.00
Postes Canada,Courier Services,2023/08/23,14.24
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/25,215.07
Black Press Group Ltd.,Advertising,2023/08/28,201.35
"Black Press Media ",Advertising,2023/08/28,1298.74
Wiltech Security Systems Ltd,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/08/28,135.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,44.32
Four Star Communications Inc,Professional Communication Services,2023/09/01,248.80
"Okanagan Valley Newspaper Group, The","Printed Matter, Books, Newspapers and Subscriptions",2023/09/01,329.48
R377 ENTERPRISES LTD.,Office Rental,2023/09/01,3100.00
BestBuy,"Office Supplies, Stationery and Accessories",2023/09/03,103.01
BestBuy #914,"Office Supplies, Stationery and Accessories",2023/09/03,103.01
Mailchimp,Professional Communication Services,2023/09/03,146.42
LinkedIn,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/05,69.54
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/05,34.23
Black Press Media,Advertising,2023/09/12,366.95
R377 ENTERPRISES LTD.,Office Rental,2023/10/01,3100.00
