﻿"Members – Detailed Travel Expenditures Report – McKinnon, Ron – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0240558,2022/11/27,2022/12/15,,,,,,,2501.1500,3758.4600,2031.4700,1.0000,0,0,8291.08
T0240558,2022/11/27,2022/12/15,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2022/11/27,Port Coquitlam,Ottawa,,,,,,,
T0240558,2022/11/27,2022/12/15,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Port Coquitlam,,,,,,,
T0242112,2022/12/12,2022/12/17,,,,,,,1210.7400,626.4100,326.6100,1.0000,0,0,2163.76
T0242112,2022/12/12,2022/12/17,"Rahmani, Arash",Employee,To travel to/from constituency and Ottawa,2022/12/12,Port Coquitlam,Ottawa,,,,,,,
T0242112,2022/12/12,2022/12/17,"Rahmani, Arash",Employee,To travel to/from constituency and Ottawa,2022/12/17,Ottawa,Port Coquitlam,,,,,,,
T0242317,2022/12/18,2022/12/19,,,,,,,623.1900,0.0000,101.7900,0.5000,0,0,724.98
T0242317,2022/12/18,2022/12/19,"Rourke, James",Employee,To travel to/from constituency and Ottawa,2022/12/19,Ottawa,Port Coquitlam,,,,,,,
T0242839,2023/01/01,2023/01/02,,,,,,,494.0200,0.0000,71.0600,0.5000,0,0,565.08
T0242839,2023/01/01,2023/01/02,"Rourke, James",Employee,To travel to/from constituency and Ottawa,2023/01/01,Port Coquitlam,Ottawa,,,,,,,
T0243015,2023/01/02,2023/01/06,,,,,,,2334.2100,662.5800,477.2100,1.0000,0,0,3474.00
T0243015,2023/01/02,2023/01/06,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/01/02,Ottawa,Port Coquitlam,,,,,,,
T0243015,2023/01/02,2023/01/06,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/01/06,Port Coquitlam,Ottawa,,,,,,,
T0245893,2023/01/23,2023/02/23,,,,,,,140.1600,0.0000,0.0000,0.0000,0.0000,0,140.16
T0245893,2023/01/23,2023/02/23,"Rahmani, Arash",Employee,To attend a constituency or community event,2023/01/23,Port Coquitlam,Coquitlam,,,,,,,
T0245893,2023/01/23,2023/02/23,"Rahmani, Arash",Employee,To conduct constituency office business,2023/02/13,Port Coquitlam,West Vancouver,,,,,,,
T0245893,2023/01/23,2023/02/23,"Rahmani, Arash",Employee,To conduct constituency office business,2023/02/13,West Vancouver,Port Coquitlam,,,,,,,
T0245893,2023/01/23,2023/02/23,"Rahmani, Arash",Employee,Attending event with Member,2023/02/22,Port Coquitlam,West Vancouver,,,,,,,
T0245893,2023/01/23,2023/02/23,"Rahmani, Arash",Employee,Attending event with Member,2023/02/22,West Vancouver,Port Coquitlam,,,,,,,
T0245893,2023/01/23,2023/02/23,"Rahmani, Arash",Employee,Attending event with Member,2023/02/23,Port Coquitlam,North Vancouver,,,,,,,
T0245893,2023/01/23,2023/02/23,"Rahmani, Arash",Employee,Attending event with Member,2023/02/23,North Vancouver,Coquitlam,,,,,,,
T0245893,2023/01/23,2023/02/23,"Rahmani, Arash",Employee,Attending event with Member,2023/02/23,Coquitlam,Port Coquitlam,,,,,,,
T0244002,2023/01/26,2023/01/29,,,,,,,2636.2600,626.4100,0.0000,1.0000,0,0,3262.67
T0244002,2023/01/26,2023/01/29,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/01/26,Port Coquitlam,Ottawa,,,,,,,
T0244002,2023/01/26,2023/01/29,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/01/29,Ottawa,Port Coquitlam,,,,,,,
T0244656,2023/01/31,2023/02/04,,,,,,,2081.1500,491.8800,416.4900,1.0000,0,0,2989.52
T0244656,2023/01/31,2023/02/04,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/01/31,Ottawa,Port Coquitlam,,,,,,,
T0244656,2023/01/31,2023/02/04,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/02/03,Port Coquitlam,Ottawa,,,,,,,
T0244726,2023/02/05,2023/02/10,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
T0244726,2023/02/05,2023/02/10,,Designated Traveller,To unite the family with the Member,2023/02/05,Port Coquitlam,Ottawa,,,,,,,
T0244675,2023/02/05,2023/02/10,,,,,,,2699.5200,641.0300,0.0000,1.0000,0,0,3340.55
T0244675,2023/02/05,2023/02/10,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/02/05,Port Coquitlam,Ottawa,,,,,,,
T0244726,2023/02/05,2023/02/10,,Designated Traveller,To unite the family with the Member,2023/02/10,Ottawa,Port Coquitlam,,,,,,,
T0244675,2023/02/05,2023/02/10,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Port Coquitlam,,,,,,,
T0245171,2023/02/12,2023/02/14,,,,,,,2511.2800,0.0000,0.0000,1.0000,0,0,2511.28
T0245171,2023/02/12,2023/02/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/02/12,Port Coquitlam,Ottawa,,,,,,,
T0245171,2023/02/12,2023/02/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/02/14,Ottawa,Port Coquitlam,,,,,,,
T0245170,2023/02/12,2023/02/17,,,,,,,2590.8600,616.3400,0.0000,1.0000,0,0,3207.20
T0245170,2023/02/12,2023/02/17,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/02/12,Port Coquitlam,Ottawa,,,,,,,
T0245170,2023/02/12,2023/02/17,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Port Coquitlam,,,,,,,
T0245645,2023/02/21,2023/02/24,,,,,,,1128.3700,451.7300,416.4900,0.5000,0,0,1996.59
T0245645,2023/02/21,2023/02/24,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/02/21,Ottawa,Port Coquitlam,,,,,,,
T0250000,2023/03/19,2023/03/31,,,,,,,2849.2500,0.0000,0.0000,1.0000,0,0,2849.25
T0250000,2023/03/19,2023/03/31,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/03/19,Port Coquitlam,Ottawa,,,,,,,
T0250000,2023/03/19,2023/03/31,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Port Coquitlam,,,,,,,
