﻿"Members – Detailed Contract Expenditures Report – Epp, Dave – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,72.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/02/22,16.64
Best Buy,"Office Supplies, Stationery and Accessories",2023/05/11,29.38
407 ETR,Computer Software and Licenses,2023/05/12,34.45
MCP Group,External Printing Costs,2023/05/25,442.48
Vistaprint,External Printing Costs,2023/05/26,365.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,2.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,320.29
Postes Canada,Postage and Parcel Post,2023/06/05,245.35
Blenheim & Community Senior Citizen Group,Public Meeting Room Rentals,2023/06/09,20.00
Dollar Haven,"Office Supplies, Stationery and Accessories",2023/06/09,6.74
"Hill Times, The","Printed Matter, Books, Newspapers and Subscriptions",2023/06/09,823.00
Cloudli Communications Corp.,Monthly Phone Service,2023/06/16,70.29
CamCard,Computer Software and Licenses,2023/06/18,59.99
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,31.96
Dollar Haven,"Office Supplies, Stationery and Accessories",2023/06/27,3.98
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/29,2.50
Mailchimp,Professional Communication Services,2023/06/30,92.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,21.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,49.74
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,274.54
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,76.98
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,56.99
Cogeco Connexion inc.,Constituency Office Internet,2023/07/08,109.95
Cogeco Connexion inc.,Constituency Office Internet,2023/07/08,154.90
Southpoint Publishing Inc.,Advertising,2023/07/11,326.25
Municipality of Chatham-Kent,Public Meeting Room Rentals,2023/07/12,69.75
Spen-Arde Holdings Inc.,Advertising,2023/07/12,229.36
Amazon,"Office Supplies, Stationery and Accessories",2023/07/13,65.04
Amazon,"Office Supplies, Stationery and Accessories",2023/07/13,19.99
Cloudli Communications Corp.,Monthly Phone Service,2023/07/16,70.94
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/18,31.96
Municipality of Leamington,Public Meeting Room Rentals,2023/07/19,60.45
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/21,22.56
Vistaprint,Promotional Items,2023/07/26,910.00
Mailchimp,Professional Communication Services,2023/07/30,91.94
"CHATHAM VOICE, THE",Advertising,2023/07/31,345.60
40 Centre Square Inc.,Office Rental,2023/08/01,1650.00
Newmar Corp,Office Rental,2023/08/01,1413.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,267.54
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,56.99
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,76.98
Wordpress,Web Site Hosting/Domain Name,2023/08/02,396.00
Cogeco Connexion inc.,Constituency Office Internet,2023/08/08,109.95
Cogeco Connexion inc.,Constituency Office Internet,2023/08/08,154.90
Postes Canada,Postage and Parcel Post,2023/08/08,261.48
"RIDGETOWN INDEPENDENT NEWS, THE",Advertising,2023/08/09,184.80
Spen-Arde Holdings Inc.,Advertising,2023/08/09,354.20
The Royal Canadian Legion Pelee Island (ONT. No. 403) Branch,Public Meeting Room Rentals,2023/08/09,150.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/11,26.83
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,31.96
Cloudli Communications Corp.,Monthly Phone Service,2023/08/16,69.71
Ridgetown and Area Adult Activity Centre,Public Meeting Room Rentals,2023/08/22,200.00
Postes Canada,Courier Services,2023/08/23,12.57
Postes Canada,Courier Services,2023/08/23,27.68
Postes Canada,Courier Services,2023/08/23,18.31
40 Centre Square Inc.,Office Rental,2023/09/01,1650.00
Newmar Corp,Office Rental,2023/09/01,1413.00
Staples,"Office Supplies, Stationery and Accessories",2023/09/01,37.88
Formsite,Computer Software and Licenses,2023/09/02,317.29
Cogeco Connexion inc.,Constituency Office Internet,2023/09/08,109.95
Cogeco Connexion inc.,Constituency Office Internet,2023/09/08,154.90
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/09/15,55.56
40 Centre Square Inc.,Office Rental,2023/10/01,1650.00
Newmar Corp,Office Rental,2023/10/01,1413.00
