﻿"Members – Detailed Contract Expenditures Report – Vuong, Kevin – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,167.22
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,280.16
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,122.59
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,182.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,287.54
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/09,214.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.00
Bloomberg Businessweek,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/19,179.00
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/04,468.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,158.61
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,13.81
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,134.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,139.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,46.25
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/07/01,49.52
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/14,35.96
Freshworks Inc.,Professional Communication Services,2023/07/19,385.56
House of Commons,Pins and Flags,2023/07/21,378.20
Rogers,Constituency Office Internet,2023/07/22,200.06
House of Commons,"Video Communication, Broadcasting Equipment and Televisions",2023/07/27,370.10
Google,Professional Communication Services,2023/07/31,31.20
Grand & Toy,Bulk Paper Purchases,2023/07/31,242.09
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,61.68
House of Commons,"Office Supplies, Stationery and Accessories",2023/08/08,262.17
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/11,35.96
Freshworks Inc.,Professional Communication Services,2023/08/19,395.26
Pedro Marques Photography,Professional Communication Services,2023/08/21,1000.00
Pedro Marques Photography,Professional Communication Services,2023/08/21,1000.00
Pedro Marques Photography,Professional Communication Services,2023/08/21,1000.00
Pedro Marques Photography,Professional Communication Services,2023/08/21,1000.00
Pedro Marques Photography,Professional Communication Services,2023/08/21,1000.00
Postes Canada,Courier Services,2023/08/23,10.89
Postes Canada,Courier Services,2023/08/23,28.18
Postes Canada,Courier Services,2023/08/23,27.42
Postes Canada,Courier Services,2023/08/23,90.46
Rogers,Constituency Office Internet,2023/08/24,139.99
Google,Professional Communication Services,2023/08/31,31.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,67.08
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,51.32
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/08,35.96
Freshworks Inc.,Professional Communication Services,2023/09/19,393.65
Rogers,Constituency Office Internet,2023/09/24,139.99
Pedro Marques Photography,Professional Communication Services,2023/09/26,1000.00
