﻿"Members – Detailed Travel Expenditures Report – Lametti, David – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250345,2023/03/20,2023/03/31,,,,,,,200.4500,0.0000,294.7800,1.0000,0,0,495.23
T0250345,2023/03/20,2023/03/31,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/03/20,Verdun,Ottawa,,,,,,,
T0250345,2023/03/20,2023/03/31,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Verdun,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200678558,2023/04/01,2023/04/30,"Lametti, Hon. David",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251144,2023/04/17,2023/05/02,,,,,,,392.5400,0.0000,432.5000,2.0000,0,0,825.04
T0251144,2023/04/17,2023/05/02,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/04/17,Verdun,Ottawa,,,,,,,
T0251144,2023/04/17,2023/05/02,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Verdun,,,,,,,
T0251144,2023/04/17,2023/05/02,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/04/24,Verdun,Ottawa,,,,,,,
T0251144,2023/04/17,2023/05/02,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Verdun,,,,,,,
T0251119,2023/04/18,2023/04/27,,,,,,,481.8400,0.0000,0.0000,2.0000,0,0,481.84
T0251119,2023/04/18,2023/04/27,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/04/18,Verdun,Ottawa,,,,,,,
T0251119,2023/04/18,2023/04/27,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Verdun,,,,,,,
T0251119,2023/04/18,2023/04/27,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/04/25,Verdun,Ottawa,,,,,,,
T0251119,2023/04/18,2023/04/27,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Verdun,,,,,,,
T0250503,2023/04/20,2023/04/20,,,,,,,197.2600,0.0000,94.7300,1.0000,0,0,291.99
T0250503,2023/04/20,2023/04/20,"Picher, Nicole",Employee,To travel to/from constituency and Ottawa,2023/04/20,Verdun,Ottawa,,,,,,,
T0250503,2023/04/20,2023/04/20,"Picher, Nicole",Employee,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Verdun,,,,,,,
T0252311,2023/05/01,2023/05/12,,,,,,,96.9100,0.0000,336.5200,0.5000,0,0,433.43
T0252311,2023/05/01,2023/05/12,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/05/01,Verdun,Ottawa,,,,,,,
200677897,2023/05/01,2023/05/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200677897,2023/05/01,2023/05/31,"Lametti, Hon. David",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0250723,2023/05/01,2024/05/01,,,,,,,0.0000,538.9200,0.0000,0,0,0,538.92
