﻿"Members – Detailed Travel Expenditures Report – McKenna, Catherine – Q1 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213383,2021/03/24,2021/04/07,,,,,,,48.1500,0.0000,0.0000,0.0000,0,0,48.15
T0213383,2021/03/24,2021/04/07,"Bardonner, Simone",Employee,To attend a constituency or community event,2021/03/24,Ottawa,Ottawa,,,,,,,
T0213383,2021/03/24,2021/04/07,"Bardonner, Simone",Employee,Attending event with Member,2021/03/26,Ottawa,Ottawa,,,,,,,
T0213383,2021/03/24,2021/04/07,"Bardonner, Simone",Employee,Attending event with Member,2021/03/26,Ottawa,Ottawa,,,,,,,
T0213383,2021/03/24,2021/04/07,"Bardonner, Simone",Employee,Attending event with Member,2021/04/01,Ottawa,Ottawa,,,,,,,
T0213383,2021/03/24,2021/04/07,"Bardonner, Simone",Employee,Attending event with Member,2021/04/07,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,,,,,,,83.1600,0.0000,0.0000,0.0000,0,0,83.16
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/19,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/05/12,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/09,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/19,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/21,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/22,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/27,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/27,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/29,Ottawa,Ottawa,,,,,,,
T0213489,2021/04/09,2021/05/12,"Bardonner, Simone",Employee,Attending event with Member,2021/04/30,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,,,,,,,81.5000,0.0000,0.0000,0.0000,0,0,81.50
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,To attend a constituency or community event,2021/05/12,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/06/04,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/05/14,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/05/18,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/05/18,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/05/20,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/05/20,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/05/25,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/05/25,Ottawa,Ottawa,,,,,,,
T0213486,2021/05/12,2021/06/04,"Bardonner, Simone",Employee,Attending event with Member,2021/06/04,Ottawa,Ottawa,,,,,,,
