﻿"Members – Detailed Travel Expenditures Report – Atwin, Jenica – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213731,2021/06/18,2021/06/27,,,,,,,957.6000,782.1300,500.6700,1.0000,0,0,2240.40
T0213731,2021/06/18,2021/06/27,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/06/18,Ottawa,Fredericton,,,,,,,
T0213731,2021/06/18,2021/06/27,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/06/27,Fredericton,Ottawa,,,,,,,
T0214576,2021/07/18,2021/07/27,,,,,,,1159.6000,1019.9300,423.4400,1.0000,1.0000,0,2602.97
T0214576,2021/07/18,2021/07/27,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/07/18,Ottawa,Fredericton,,,,,,,
T0214576,2021/07/18,2021/07/27,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/07/27,Fredericton,Ottawa,,,,,,,
T0214576,2021/07/18,2021/07/27,"Nadeau, Maryse",Employee,Attending event with Member,2021/07/27,Fredericton,Moncton,,,,,,,
T0214576,2021/07/18,2021/07/27,"Nadeau, Maryse",Employee,Attending event with Member,2021/07/27,Moncton,Fredericton,,,,,,,
T0215341,2021/08/02,2021/08/13,,,,,,,492.7100,491.0700,272.6800,0.5000,0,0,1256.46
T0215341,2021/08/02,2021/08/13,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/08/02,Ottawa,Fredericton,,,,,,,
