﻿"Members – Detailed Hospitality Expenditures Report – Ali, Shafqat – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/03/27,Ottawa,45,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0347459,Ariana Kabab House,56.86
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0345108,JD CASH N CARRY,24.75
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0351386,Longos,27.48
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0349247,Costco Wholesale,92.32
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0351386,Walmart,54.48
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0345108,Walmart,30.94
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0345108,Shoppers Drug Mart,6.28
2023/06/14,Ottawa,100,To discuss constituency issues with stakeholders,Hosting a meeting,M0349608,East India Company,126.00
2023/06/23,Brampton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0345108,Caravan Kabob House,43.14
2023/07/20,Brampton,105,To meet constituents,Hosting a town hall or community event,M0348204,Tim Hortons,165.90
2023/07/20,Brampton,105,To meet constituents,Hosting a town hall or community event,M0348204,Pizza Nova,216.02
2023/07/25,Brampton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0350544,Caravan Kabob House,42.84
2023/08/17,Brampton,40,To meet constituents,Hosting a town hall or community event,M0352201,Shawerma Queen,202.85
2023/09/01,Brampton,7,"To discuss business of the House, caucus and committees",Hosting a meeting,M0352064,Anokhi,94.79
