﻿"Members – Detailed Travel Expenditures Report – Champagne, François-Philippe – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249859,2023/03/20,2023/04/19,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0249859,2023/03/20,2023/04/19,"Champagne, Hon. François-Philippe",Member,Secondary Residence,2023/03/20,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200678558,2023/04/01,2023/04/30,"Champagne, Hon. François-Philippe",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252073,2023/04/05,2023/05/10,,,,,,,201.7200,0.0000,0.0000,0.0000,0,0,201.72
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/04/05,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/04/14,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/05/08,Shawinigan,Notre-Dame-de-Montauban,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/05/08,Notre-Dame-de-Montauban,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/05/08,Shawinigan,Batiscan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/05/08,Batiscan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/05/08,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/05/08,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/04/05,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/04/05,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/04/05,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/04/07,Shawinigan,Grandes-Piles,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/04/07,Grandes-Piles,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/04/13,Shawinigan,Trois-Rivières,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/04/13,Trois-Rivières,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/04/14,Shawinigan,Shawinigan,,,,,,,
T0250672,2023/04/06,2023/04/06,,,,,,,344.9500,0.0000,73.6600,1.0000,0,0,418.61
T0250672,2023/04/06,2023/04/06,"Grégoire, Pierre",Employee,To travel to/from constituency and Ottawa,2023/04/06,Shawinigan,Ottawa,,,,,,,
T0250672,2023/04/06,2023/04/06,"Grégoire, Pierre",Employee,To travel to/from constituency and Ottawa,2023/04/06,Ottawa,Shawinigan,,,,,,,
T0250674,2023/04/12,2023/04/13,,,,,,,219.7600,0.0000,0.0000,0.0000,0,0,219.76
T0250674,2023/04/12,2023/04/13,"Champagne, Hon. François-Philippe",Member,To attend a constituency or community event,2023/04/12,Shawinigan,Lac-aux-Sables,,,,,,,
T0250671,2023/04/12,2023/04/13,,,,,,,118.4200,0.0000,0.0000,0.0000,0,0,118.42
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/12,Shawinigan,Lac-aux-Sables,,,,,,,
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/12,Lac-aux-Sables,Shawinigan,,,,,,,
T0250674,2023/04/12,2023/04/13,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2023/04/12,Lac-aux-Sables,Trois-Rivières,,,,,,,
