﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Stan,Keyes,Hamilton West,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Stan,Keyes,Hamilton West,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of National Revenue,2003-12-12 12:00:00 AM,2004-07-19 11:59:59 PM
Minister of State (Sport),2003-12-12 12:00:00 AM,2004-07-19 11:59:59 PM
Parliamentary Secretary to the Minister of Transport,1997-07-10 12:00:00 AM,1998-07-16 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Member,Transport,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on Marine Transportation,2003-02-07 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Transport,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Modernization and Improvement of the Procedures of the House of Commons,2002-11-28 12:00:00 AM,2003-06-12 12:00:00 AM
37,1,Member,Foreign Affairs and International Trade,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-27 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Foreign Affairs and International Trade,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Hamilton Centre,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Hamilton West,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Hamilton West,Ontario,Liberal Party of Canada,Re-Elected


