﻿"Members – Detailed Travel Expenditures Report – Hardie, Ken – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0242778,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0242778,2022/12/01,2022/12/31,"Hardie, Ken",Member,Secondary Residence,2022/12/01,Gatineau,Gatineau,,,,,,,
T0242859,2022/12/11,2022/12/21,,,,,,,2685.5300,0.0000,182.7200,1.0000,0,0,2868.25
T0242859,2022/12/11,2022/12/21,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2022/12/11,Surrey,Ottawa,,,,,,,
T0242859,2022/12/11,2022/12/21,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2022/12/21,Ottawa,Surrey,,,,,,,
T0242867,2022/12/21,2022/12/28,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
T0242867,2022/12/21,2022/12/28,,Designated Traveller,To unite the family with the Member,2022/12/21,Ottawa,Surrey,,,,,,,
T0242867,2022/12/21,2022/12/28,,Designated Traveller,To unite the family with the Member,2022/12/28,Surrey,Ottawa,,,,,,,
T0242853,2022/12/23,2023/01/22,,,,,,,0.0000,89.1600,0.0000,0,0,0,89.16
T0242853,2022/12/23,2023/01/22,"Hardie, Ken",Member,Secondary Residence,2022/12/23,Gatineau,Gatineau,,,,,,,
T0243170,2022/12/28,2023/01/02,,,,,,,2619.8900,0.0000,0.0000,1.0000,0,0,2619.89
T0243170,2022/12/28,2023/01/02,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2022/12/28,Surrey,Ottawa,,,,,,,
T0243170,2022/12/28,2023/01/02,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/01/02,Ottawa,Surrey,,,,,,,
T0244244,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244244,2023/01/01,2023/01/31,"Hardie, Ken",Member,Secondary Residence,2023/01/01,Gatineau,Gatineau,,,,,,,
T0245295,2023/01/06,2023/02/08,,,,,,,2687.9400,0.0000,630.7100,1.0000,0,0,3318.65
T0245295,2023/01/06,2023/02/08,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/01/06,Surrey,Ottawa,,,,,,,
T0245295,2023/01/06,2023/02/08,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/02/08,Ottawa,Surrey,,,,,,,
T0245040,2023/01/28,2023/02/01,,,,,,,2638.5900,0.0000,0.0000,1.0000,0,0,2638.59
T0245040,2023/01/28,2023/02/01,,Designated Traveller,To unite the family with the Member,2023/01/28,Ottawa,Surrey,,,,,,,
T0245040,2023/01/28,2023/02/01,,Designated Traveller,To unite the family with the Member,2023/02/01,Surrey,Ottawa,,,,,,,
T0246213,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0246213,2023/02/01,2023/02/28,"Hardie, Ken",Member,Secondary Residence,2023/02/01,Gatineau,Gatineau,,,,,,,
T0246203,2023/02/12,2023/03/01,,,,,,,3126.4300,393.2400,507.6800,1.0000,1.0000,0,4027.35
T0246203,2023/02/12,2023/03/01,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/02/12,Surrey,Ottawa,,,,,,,
T0246203,2023/02/12,2023/03/01,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/02/19,Ottawa,Surrey,,,,,,,
T0246203,2023/02/12,2023/03/01,"Hardie, Ken",Member,To attend a conference,2023/02/22,Coal Harbour,Victoria,,,,,,,
T0246203,2023/02/12,2023/03/01,"Hardie, Ken",Member,To attend a conference,2023/02/23,Victoria,Coal Harbour,,,,,,,
T0246183,2023/02/21,2023/02/25,,,,,,,1596.1400,583.4800,327.7900,1.0000,1.0000,0,2507.41
T0246183,2023/02/21,2023/02/25,"Dumond, Rhys",Employee,To travel to/from constituency and Ottawa,2023/02/21,Ottawa,Surrey,,,,,,,
T0246183,2023/02/21,2023/02/25,"Dumond, Rhys",Employee,To travel to/from constituency and Ottawa,2023/02/24,Surrey,Ottawa,,,,,,,
T0246183,2023/02/21,2023/02/25,"Dumond, Rhys",Employee,Attending event with Member,2023/02/22,Coal Harbour,Victoria,,,,,,,
T0246183,2023/02/21,2023/02/25,"Dumond, Rhys",Employee,Attending event with Member,2023/02/23,Victoria,Coal Harbour,,,,,,,
T0246263,2023/02/23,2023/03/22,,,,,,,0.0000,89.1600,0.0000,0,0,0,89.16
T0246263,2023/02/23,2023/03/22,"Hardie, Ken",Member,Secondary Residence,2023/02/23,Gatineau,Gatineau,,,,,,,
T0248857,2023/03/01,2023/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0248857,2023/03/01,2023/03/31,"Hardie, Ken",Member,Secondary Residence,2023/03/01,Gatineau,Gatineau,,,,,,,
T0247467,2023/03/05,2023/03/14,,,,,,,2643.8700,0.0000,365.6700,1.0000,0,0,3009.54
T0247467,2023/03/05,2023/03/14,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/03/05,Surrey,Ottawa,,,,,,,
T0247467,2023/03/05,2023/03/14,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/03/14,Ottawa,Surrey,,,,,,,
T0247476,2023/03/15,2023/03/31,,,,,,,1276.2400,0.0000,680.8000,0.5000,0,0,1957.04
T0247476,2023/03/15,2023/03/31,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/03/15,Surrey,Ottawa,,,,,,,
T0247820,2023/03/18,2023/03/22,,,,,,,2581.5100,0.0000,0.0000,1.0000,0,0,2581.51
T0247820,2023/03/18,2023/03/22,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/18,Ottawa,Surrey,,,,,,,
T0247820,2023/03/18,2023/03/22,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/22,Surrey,Ottawa,,,,,,,
