﻿"Members – Detailed Travel Expenditures Report – Chagger, Bardish – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255632,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255632,2023/06/01,2023/06/30,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253373,2023/06/04,2023/06/08,,,,,,,1149.5000,0.0000,335.9800,1.0000,0,0,1485.48
T0253373,2023/06/04,2023/06/08,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/06/04,Waterloo,Ottawa,,,,,,,
T0253373,2023/06/04,2023/06/08,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Waterloo,,,,,,,
T0254574,2023/06/11,2023/06/15,,,,,,,884.9900,0.0000,314.9100,1.0000,0,0,1199.90
T0254574,2023/06/11,2023/06/15,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/06/11,Waterloo,Ottawa,,,,,,,
T0254574,2023/06/11,2023/06/15,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Waterloo,,,,,,,
T0254582,2023/06/18,2023/06/21,,,,,,,1157.5400,0.0000,189.2000,1.0000,0,0,1346.74
T0254582,2023/06/18,2023/06/21,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/06/18,Waterloo,Ottawa,,,,,,,
T0254582,2023/06/18,2023/06/21,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Waterloo,,,,,,,
T0257239,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257239,2023/07/01,2023/07/31,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258443,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258443,2023/08/01,2023/08/31,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257780,2023/08/14,2023/08/16,,,,,,,232.4600,800.8300,284.2000,0,1.0000,0,1317.49
T0257780,2023/08/14,2023/08/16,"Chagger, Hon. Bardish",Member,To attend a regional or provincial caucus meeting,2023/08/14,Waterloo,Blue Mountain,,,,,,,
T0257780,2023/08/14,2023/08/16,"Chagger, Hon. Bardish",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountain,Waterloo,,,,,,,
T0258326,2023/08/29,2023/08/30,,,,,,,1237.5500,0.0000,94.7300,1.0000,0,0,1332.28
T0258326,2023/08/29,2023/08/30,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/08/29,Waterloo,Ottawa,,,,,,,
T0258326,2023/08/29,2023/08/30,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/08/30,Ottawa,Waterloo,,,,,,,
