﻿"Members – Detailed Contract Expenditures Report – Kwan, Jenny – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,24.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,252.25
"Soo, Jenny",Office Rental Related Fees,2023/04/01,773.00
"Soo, Jenny",Office Rental,2023/04/01,1700.00
TELUS Custom Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,29.95
Universal Promotions,Promotional Items,2023/04/01,450.00
Universal Promotions,Promotional Items,2023/04/01,4350.00
Carnegie newsletter,Advertising,2023/04/03,575.00
Cedar Root Gallery,Gifts given as a matter of protocol,2023/04/05,162.60
Hotel halifax,Public Meeting Room Rentals,2023/04/06,672.75
Perfect Pen & Stationary,"Postage, Parcel Post and Courier Services",2023/04/06,204.95
Perfect Pen & Stationary,Promotional Items,2023/04/06,1891.20
Perfect pens,"Postage, Parcel Post and Courier Services",2023/04/06,265.95
Perfect pens,Promotional Items,2023/04/06,2820.00
"Punjab Link Newspaper Ltd. ",Advertising,2023/04/08,152.75
The Indo-Canadian Voice,Advertising,2023/04/08,219.00
Meta,Advertising,2023/04/09,765.26
META,Advertising,2023/04/10,226.74
NetFore Systems Inc,Computer Software and Licenses,2023/04/12,4400.00
"London Drugs ","Office Supplies, Stationery and Accessories",2023/04/13,9.99
RBC,Banking Fees and Cheque Orders,2023/04/14,16.95
7-Eleven,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/18,1.25
Globe & mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/19,33.56
Shaw Business,Constituency Office Internet,2023/04/21,166.87
"BC Hydro ",Public Utilities,2023/04/25,220.69
"Darpan Magazine ",Advertising,2023/04/25,243.29
"Canada Times ",Advertising,2023/04/27,200.00
Judith Diesta,Janitorial Services and Maintenance,2023/04/28,200.00
"Sach Di Awaaz ",Advertising,2023/04/28,350.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,54.85
"London Drugs ",Computer Equipment,2023/05/01,18.18
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,299.50
"Soo, Jenny",Office Rental,2023/05/01,1700.00
"Soo, Jenny",Office Rental Related Fees,2023/05/01,773.00
"Telus Custom Security Systems ",Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,29.95
Postes Canada,Postage and Parcel Post,2023/05/08,35.00
RBC,Banking Fees and Cheque Orders,2023/05/12,16.95
"HYE Park Express ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/13,1.25
Shoppers Drug Mart,"Postage, Parcel Post and Courier Services",2023/05/15,26.15
Ikea,Office Furniture and Fixtures,2023/05/16,105.93
Ikea,"Office Supplies, Stationery and Accessories",2023/05/16,44.93
Shepard Ashmore Insurance,Constituency Office Insurance,2023/05/16,166.50
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,33.56
Shaw Business,Constituency Office Internet,2023/05/21,166.87
"BC Ministry of Education ",Other Training and Conferences,2023/05/25,176.00
7/11,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/30,4.00
Apple/Icloud,Voice and Data Plan for Mobile Devices,2023/05/30,13.90
T&T Supermarket,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/30,0.76
"Fuertes, Jalen",Office Support,2023/05/31,1289.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,21.15
Grand & Toy,Cleaning Products,2023/05/31,26.99
"JP Ceullar Service ","Office Supplies, Stationery and Accessories",2023/05/31,37.45
"Progressive Nation ",Web Site Hosting/Domain Name,2023/06/01,676.48
"Soo, Jenny",Office Rental,2023/06/01,1700.00
"Soo, Jenny",Office Rental Related Fees,2023/06/01,773.00
TELUS Custom Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,29.95
"Judith Diesta ",Janitorial Services and Maintenance,2023/06/08,200.00
Postes Canada,Courier Services,2023/06/14,8.52
Postes Canada,Courier Services,2023/06/14,14.30
Postes Canada,Courier Services,2023/06/14,14.60
"Soo, Jenny",Office Rental Related Fees,2023/07/01,773.00
"Soo, Jenny",Office Rental,2023/07/01,1700.00
