﻿"Members – Detailed Travel Expenditures Report – Stubbs, Shannon – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200693514,2023/02/01,2023/02/28,,,,,,,0.0000,52.3700,0.0000,0,0,0,52.37
200693514,2023/02/01,2023/02/28,"Stubbs, Shannon",Member,Secondary Residence,2023/02/01,OTTAWA,OTTAWA,,,,,,,
200693515,2023/03/01,2023/03/31,,,,,,,0.0000,52.3700,0.0000,0,0,0,52.37
200693515,2023/03/01,2023/03/31,"Stubbs, Shannon",Member,Secondary Residence,2023/03/01,OTTAWA,OTTAWA,,,,,,,
200693516,2023/04/01,2023/04/30,,,,,,,0.0000,52.3700,0.0000,0,0,0,52.37
200693516,2023/04/01,2023/04/30,"Stubbs, Shannon",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1706.0000,0.0000,0,0,0,1706.00
200678558,2023/04/01,2023/04/30,"Stubbs, Shannon",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250515,2023/04/03,2023/04/07,,,,,,,2397.9300,1264.7000,544.0000,0,0,1.0000,4206.63
T0250515,2023/04/03,2023/04/07,"Stubbs, Shannon",Member,To attend meetings in Washington D.C,2023/04/03,Ottawa,Washington,,,,,,,
T0250515,2023/04/03,2023/04/07,"Stubbs, Shannon",Member,To attend meetings in Washington D.C,2023/04/06,Washington,Edmonton,,,,,,,
T0251874,2023/04/16,2023/04/17,,,,,,,1275.2100,0.0000,220.3600,0.5000,0,0,1495.57
T0251874,2023/04/16,2023/04/17,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2023/04/16,Two Hills,Ottawa,,,,,,,
T0252996,2023/04/17,2023/05/17,,,,,,,0.0000,54.1200,0.0000,0,0,0,54.12
T0252996,2023/04/17,2023/05/17,"Stubbs, Shannon",Member,Secondary Residence,2023/04/17,Ottawa,Ottawa,,,,,,,
T0251434,2023/04/28,2023/04/29,,,,,,,2185.4900,0.0000,0.0000,0.5000,0,0,2185.49
T0251434,2023/04/28,2023/04/29,,Designated Traveller,To unite the family with the Member,2023/04/28,Edmonton,Ottawa,,,,,,,
T0251436,2023/04/28,2023/04/29,,,,,,,1007.5400,200.4900,162.5000,0,1.0000,0,1370.53
T0251436,2023/04/28,2023/04/29,"Stubbs, Shannon",Member,To attend meetings with stakeholders about business of the House,2023/04/28,Ottawa,Toronto,,,,,,,
T0251436,2023/04/28,2023/04/29,"Stubbs, Shannon",Member,To attend meetings with stakeholders about business of the House,2023/04/29,Toronto,Ottawa,,,,,,,
200677953,2023/05/01,2023/05/31,,,,,,,0.0000,1706.0000,0.0000,0,0,0,1706.00
200677953,2023/05/01,2023/05/31,"Stubbs, Shannon",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200693517,2023/05/01,2023/05/31,,,,,,,0.0000,52.3700,0.0000,0,0,0,52.37
200693517,2023/05/01,2023/05/31,"Stubbs, Shannon",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252834,2023/05/03,2023/05/24,,,,,,,891.6400,0.0000,237.9800,0.0000,0.0000,0,1129.62
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Vegreville,Lloydminster,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Nisku,Vegreville,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/17,Vegreville,Athabasca,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/17,Athabasca,Vegreville,,,,,,,
