﻿"Members – Detailed Contract Expenditures Report – Chagger, Bardish – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,613.63
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,273.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,56.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
DigitalOcean,Web Site Hosting/Domain Name,2023/04/01,14.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,279.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,56.00
DigitalOcean,Web Site Hosting/Domain Name,2023/05/01,14.92
DigitalOcean,Web Site Hosting/Domain Name,2023/06/01,14.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,259.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,84.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,13.66
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
DigitalOcean,Web Site Hosting/Domain Name,2023/07/01,14.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,247.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,Advertising,2023/07/07,770.00
Rogers,Constituency Office Internet,2023/07/08,223.99
Grand & Toy,Bulk Paper Purchases,2023/07/31,120.30
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,1426.29
"Shred-it, C/O Stericycle ULC",Shredding,2023/07/31,120.52
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/08/01,1734.25
"CITY OF WATERLOO, THE",Office Rental,2023/08/01,1657.33
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
DigitalOcean,Web Site Hosting/Domain Name,2023/08/01,14.92
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,237.98
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,43.51
Rogers,Constituency Office Internet,2023/08/08,223.99
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
Postes Canada,Courier Services,2023/08/23,13.16
Spectrum - Waterloo Region's Rainbow Community Space,Advertising,2023/08/25,50.00
"CITY OF WATERLOO, THE",Office Rental,2023/09/01,1657.33
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/09/01,1734.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Rogers,Constituency Office Internet,2023/09/08,223.99
"CANADIAN JEWISH NEWS, THE",Advertising,2023/09/14,142.85
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/10/01,1734.25
"CITY OF WATERLOO, THE",Office Rental,2023/10/01,1657.33
