﻿"Members – Detailed Contract Expenditures Report – Martinez Ferrada, Soraya – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,337.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,260.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,260.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,142.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,121.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,312.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,289.75
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,0.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,172.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,163.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,290.76
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
La Tribune canadienne grecque 1990 Ltée,Advertising,2023/04/12,37.00
"SUBURBAN, THE",Advertising,2023/04/17,105.26
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Bistro Le Ste-Cath,Public Meeting Room Rentals,2023/05/31,100.00
Postes Canada,Postage and Parcel Post,2023/06/05,553.29
Factus Medias Inc,Advertising,2023/06/06,105.21
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/07,6.00
FESTIVAL DE CONTES IL ÉTAIT UNE FOIS,Advertising,2023/06/08,100.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/09,249.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/13,653.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/13,89.98
Weekly Jang Montreal,Advertising,2023/06/14,60.00
Métro Média,Advertising,2023/06/17,100.00
Renaud-Bray Longueuil,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/18,29.99
Alakhbar,Advertising,2023/06/19,18.42
L'Initiative Reda Benkoula,Advertising,2023/06/20,36.96
Cittadino Canadese,Advertising,2023/06/22,63.16
LusoPresse Inc.,Advertising,2023/06/22,73.70
Sinoquebec Media Inc.,Advertising,2023/06/22,78.90
The North American Filipino Star,Advertising,2023/06/22,76.32
Zigzag Roman-Canadian Inc.,Advertising,2023/06/23,21.25
Com C'est Nous,Advertising,2023/06/26,52.63
École secondaire Edouard-Montpetit,Advertising,2023/06/27,500.00
Cittadino Canadese,Advertising,2023/06/28,63.16
École primaire Saint-Clément,Advertising,2023/06/28,250.00
Journal El Chasqui Latino,Advertising,2023/06/28,37.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
Desjardins,Banking Fees and Cheque Orders,2023/06/30,13.75
"Fortier, Jean-François",Janitorial Services and Maintenance,2023/06/30,175.00
"SUBURBAN, THE",Advertising,2023/06/30,105.26
TABLE DE QUARTIER HOCHELAGA-MAISONNEUVE,Advertising,2023/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,154.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,14.02
Weekly Jang Montreal,Advertising,2023/06/30,60.00
Accès-Travail de Montréal,Advertising,2023/07/01,500.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/07/01,135.00
Payvand Communications Inc.,Advertising,2023/07/01,40.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
