﻿"Members – Detailed Contract Expenditures Report – Lamoureux, Kevin – Q3 2024"
Supplier,Description,Date,Total
University of Winnipeg,Public Meeting Room Rentals,2023/07/26,2920.89
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/10,89.98
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/08/14,1078.00
Philippine Historical Society of Canada Inc.,Advertising,2023/08/25,75.00
"Meta Platforms, Inc.",Advertising,2023/08/31,265.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,555.54
Postes Canada,Postage and Parcel Post,2023/09/05,200.70
The Jewish Post & News,Advertising,2023/09/13,74.00
The Pilipino Express Inc.,Advertising,2023/09/16,59.52
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/09/18,160.00
Rogers Business (Shaw Business),Constituency Office Internet,2023/09/22,96.25
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/09/23,160.40
Zoom Video Communications Inc.,Image/Video Communications Services,2023/09/27,22.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,951.90
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,185.33
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,48.51
Grand & Toy,Bulk Paper Purchases,2023/09/30,106.98
Grand & Toy,Cleaning Products,2023/09/30,51.19
"Meta Platforms, Inc.",Advertising,2023/09/30,199.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,8.43
Benchmark Advertising Ltd.,Advertising,2023/10/01,720.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,306.25
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,18.73
The Pilipino Express Inc.,Advertising,2023/10/01,59.52
Winnipeg Water and Waste Department,Public Utilities,2023/10/03,112.30
Brevo,Professional Communication Services,2023/10/06,40.00
Manitoba Hydro,Public Utilities,2023/10/06,122.77
Manitoba Hydro,Public Utilities,2023/10/06,16.01
Rogers Business (Shaw Business),Constituency Office Internet,2023/10/08,166.92
Pilipino Express,Advertising,2023/10/16,59.52
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/10/16,160.00
Rogers Business (Shaw Business),Constituency Office Internet,2023/10/22,96.25
Zoom Video Communications Inc.,Image/Video Communications Services,2023/10/27,22.99
The Source,Voice Communication Equipment,2023/10/29,12.99
Grand & Toy,Cleaning Products,2023/10/31,115.19
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,27.06
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,423.91
"Meta Platforms, Inc.",Advertising,2023/10/31,155.00
"Babinsky, Andrea",Office Rental,2023/11/01,523.81
Benchmark Advertising Ltd.,Advertising,2023/11/01,740.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/11/01,2170.50
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,297.54
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,18.73
The Pilipino Express Inc.,Advertising,2023/11/01,59.52
Brevo,Professional Communication Services,2023/11/06,40.00
Manitoba Hydro,Public Utilities,2023/11/06,119.38
Manitoba Hydro,Public Utilities,2023/11/06,48.41
Postes Canada,Postage and Parcel Post,2023/11/06,172.36
Rogers Business (Shaw Business),Constituency Office Internet,2023/11/08,166.92
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/11/13,160.00
Pilipino Express,Advertising,2023/11/16,59.52
Minute Key,"Office Supplies, Stationery and Accessories",2023/11/20,9.98
Rogers Busness (Shaw Business),Constituency Office Internet,2023/11/22,96.25
Indo-Canadian Times,Advertising,2023/11/24,300.00
Grand & Toy,Bulk Paper Purchases,2023/11/30,22.93
Grand & Toy,Cleaning Products,2023/11/30,76.12
Grand & Toy,Office Furniture and Fixtures,2023/11/30,761.65
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,323.54
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,49.01
"Meta Platforms, Inc.",Advertising,2023/11/30,265.00
"Babinsky, Andrea",Office Rental,2023/12/01,523.81
Harmeet Singh Gill,Office Support,2023/12/01,256.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/12/01,2170.50
Pilipino Express,Advertising,2023/12/01,59.52
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,18.73
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,60.56
Postes Canada,Courier Services,2023/12/06,15.60
Ted Vailas,Subject Matter Expert,2023/12/06,500.00
Postes Canada,Courier Services,2023/12/22,125.20
"Babinsky, Andrea",Office Rental,2024/01/01,523.81
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2024/01/01,2170.50
