﻿"Members – Detailed Contract Expenditures Report – Lametti, David – Q1 2024"
Supplier,Description,Date,Total
Newsfirst Multimedia,Advertising,2022/04/26,78.00
L'initiative,Advertising,2023/01/09,43.12
Bell Canada,Constituency Office Cable,2023/03/09,84.95
"NEWSFIRST MULTIMÉDIA (9030-2944 QUÉBEC INC.) ",Advertising,2023/03/24,82.06
Il Cittadino Canadese,Advertising,2023/03/29,210.00
L'Initiative,Advertising,2023/03/30,47.83
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,222.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,128.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
"Hamel, Robert",Office Rental,2023/04/01,2800.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
National Bank,Banking Fees and Cheque Orders,2023/04/10,17.50
Plomberie Inc.,Janitorial Services and Maintenance,2023/04/13,755.00
ZigZag Roman-Canadian Inc.,Advertising,2023/04/14,21.25
Weekly Jang Montreal,Advertising,2023/04/17,60.00
Hydro Quebec,Public Utilities,2023/04/24,528.98
BELL CANADA,Constituency Office Cable,2023/04/25,80.90
Les Distributions Roberto Jean Inc.,Spring Water,2023/04/25,74.50
Maghreb Canada Express,Advertising,2023/04/28,37.84
"Hamel, Robert",Office Rental,2023/05/01,2800.00
Communauté Hellénique du Grand Montréal,Advertising,2023/05/02,62.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
"Bell Canada ",Constituency Office Cable,2023/05/08,84.95
Bell Canada,Constituency Office Cable,2023/05/09,84.95
National Bank of Canada,Banking Fees and Cheque Orders,2023/05/10,18.75
ALMA Canada Inc.,Advertising,2023/05/14,300.00
Le Groupe communautaire l'Itinéraire,Advertising,2023/05/15,187.50
Hydro Quebec,Public Utilities,2023/05/18,528.98
Groupe Gay Globe,Advertising,2023/05/19,107.92
Services d'Affaires Sud Asiatiques Sawid Inc.,Advertising,2023/05/19,44.11
BELL CANADA,Constituency Office Cable,2023/05/25,130.90
6442692 CANADA INC.,Janitorial Services and Maintenance,2023/05/28,1630.00
"Hamel, Robert",Office Rental,2023/06/01,2800.00
6442692 CANADA INC.,Janitorial Services and Maintenance,2023/06/05,858.00
Associazione Messinese di Montreal Inc.,Advertising,2023/06/08,500.00
"Hamel, Robert",Office Rental,2023/07/01,2800.00
