﻿"Members – Detailed Contract Expenditures Report – Bergeron, Stéphane – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,159.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,254.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,159.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,252.85
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,3.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,159.84
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,4.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,402.73
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,159.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,52.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,159.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,1.29
CHOEUR PRATT & WHITNEY CANADA,Advertising,2023/04/14,250.00
Orchestre à Vents Péri-Phonique,Advertising,2023/04/25,150.00
Journal de la Relève Inc,Advertising,2023/05/16,500.00
CFGL Métaux Inc,"Office Supplies, Stationery and Accessories",2023/05/19,706.56
Vidéotron,Changes to Voice Communication Services and Equipment,2023/05/26,-7.70
Vidéotron,Constituency Office Cable,2023/05/26,107.57
Vidéotron,Constituency Office Internet,2023/05/26,82.95
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/30,54.10
Dollaramax,"Office Supplies, Stationery and Accessories",2023/05/30,89.65
MDJ Sainte-Julie,Advertising,2023/05/30,200.00
Le domaine de l'ange-gardien,Gifts given as a matter of protocol,2023/05/31,60.00
Dollar Max Dépot,"Office Supplies, Stationery and Accessories",2023/06/01,11.94
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/06/01,660.00
IKEA,"Office Supplies, Stationery and Accessories",2023/06/01,50.83
Minta Saint-Bruno,Advertising,2023/06/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/06/02,120.00
"JAG, Organisme LGBT+",Advertising,2023/06/02,250.00
Postes Canada,Postage and Parcel Post,2023/06/05,400.11
"Versants, Les",Advertising,2023/06/06,1500.00
corim,Other Training and Conferences,2023/06/13,45.00
Journal de la Relève Inc,Advertising,2023/06/13,500.00
SSJB Richelieu/Yamaska,Gifts given as a matter of protocol,2023/06/13,450.00
"Versants, Les",Advertising,2023/06/13,390.00
Victor Charbonneau,"Office Supplies, Stationery and Accessories",2023/06/18,53.50
Cloé & cie inc.,"Postage, Parcel Post and Courier Services",2023/06/19,35.00
Cloé & cie inc.,Promotional Items,2023/06/19,1464.90
Cloé & cie inc.,Professional Communication Services,2023/06/19,40.00
Trait d'union CCTU,Advertising,2023/06/19,500.00
Journal de la Relève Inc,Advertising,2023/06/20,925.00
"Versants, Les",Advertising,2023/06/20,750.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/23,15.50
Vidéotron,Constituency Office Internet,2023/06/23,82.95
Vidéotron,Constituency Office Cable,2023/06/23,107.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,115.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,93.49
La Bouffe du Carrefour,Advertising,2023/07/03,150.00
Journal de la Relève Inc,Advertising,2023/07/04,500.00
Postes Canada,Postage and Parcel Post,2023/07/04,254.53
"Versants, Les",Advertising,2023/07/04,415.00
Vincent Fleuriste,"Postage, Parcel Post and Courier Services",2023/07/05,9.00
Vincent Fleuriste,Gifts given as a matter of protocol,2023/07/05,150.00
ABA STE-JULIE,Advertising,2023/07/06,250.00
Centre aux 4 Poches inc.,Advertising,2023/07/08,150.00
CFGL Métaux Inc,"Office Supplies, Stationery and Accessories",2023/07/10,138.00
Entretien Ménager Michel Lefebvre,Janitorial Services and Maintenance,2023/07/11,300.00
Route des Arts du Richelieu,Advertising,2023/07/16,250.00
Fédération Histoire Québec,Advertising,2023/07/19,500.00
MDJ Sainte-Julie,Advertising,2023/07/20,300.00
Vidéotron,Monthly Phone Service,2023/07/28,107.57
Vidéotron,Constituency Office Internet,2023/07/28,82.95
9367-7888 Québec Inc.,Office Rental,2023/08/01,5196.25
Centre jardin Varennes,Office Decor,2023/08/20,79.71
Gouvernement du Canada,"Temporary, Administrative Services",2023/08/21,230.00
Entretien Ménager Michel Lefebvre,Janitorial Services and Maintenance,2023/08/22,300.00
Vidéotron,Constituency Office Internet,2023/08/25,82.95
Vidéotron,Constituency Office Cable,2023/08/25,107.57
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,9.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,68.40
Imprimerie Bienvenu Inc.,External Printing Costs,2023/08/31,119.00
9367-7888 Québec Inc.,Office Rental,2023/09/01,5196.25
Fondation Hôpital Charles-LeMoyne,Advertising,2023/09/07,250.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/09/08,10.56
Entretien Ménager Michel Lefebvre,Janitorial Services and Maintenance,2023/09/19,300.00
9367-7888 Québec Inc.,Office Rental,2023/10/01,5196.25
