﻿"Members – Detailed Contract Expenditures Report – Davies, Don – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,15.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
LONDON DRUGS,"Office Supplies, Stationery and Accessories",2023/04/28,50.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,48.00
Mosaic,Captioning and Interpretation Services,2023/05/31,50.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,11.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,330.00
Collingwood Days,Equipment Rental,2023/06/02,50.00
Postes Canada,Postage and Parcel Post,2023/06/05,213.93
COLLINGWOOD NEIGHBOURHOOD HOUSE,Advertising,2023/06/19,268.13
SHAW,Constituency Office Internet,2023/06/19,233.54
BOMIA (Bom Media) Group,Advertising,2023/06/28,178.50
C & N CLEANING SERVICES,Janitorial Services and Maintenance,2023/06/30,500.00
Metro Carpeteer Ltd.,Janitorial Services and Maintenance,2023/06/30,200.00
STRATEGIC COMMUNICATIONS INC.,Computer Software and Licenses,2023/06/30,142.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,158.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,51.67
Progressive Nation,Computer Software and Licenses,2023/07/01,747.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,433.50
Postes Canada,Postage and Parcel Post,2023/07/04,214.77
COLLINGWOOD NEIGHBOURHOOD HOUSE,Advertising,2023/07/05,265.00
BC HYDRO,Public Utilities,2023/07/13,138.17
Bitly,Computer Software and Licenses,2023/07/13,106.48
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/07/15,243.80
SHAW,Constituency Office Internet,2023/07/19,233.54
GMD Digital Limited Partnership,Advertising,2023/07/21,499.00
STAPLES,"Office Supplies, Stationery and Accessories",2023/07/25,53.00
COSTCO,Spring Water,2023/07/26,28.47
Your Local Farmers Market Society dba Vancouver Farmers Markets,Equipment Rental,2023/07/26,38.10
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/07/28,350.00
C & N CLEANING SERVICES,Janitorial Services and Maintenance,2023/07/31,600.00
DOLLAR TREE,"Office Supplies, Stationery and Accessories",2023/07/31,17.91
DOLLAR TREE,"Office Supplies, Stationery and Accessories",2023/07/31,12.84
Kinh Do Holdings Ltd.,Office Rental,2023/08/01,4375.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,319.50
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/08/04,8.03
IMPACT CANOPY,Repair of Office Equipment,2023/08/04,81.38
STAPLES,"Office Supplies, Stationery and Accessories",2023/08/04,25.67
Postes Canada,Postage and Parcel Post,2023/08/08,88.17
COLLINGWOOD NEIGHBOURHOOD HOUSE,Advertising,2023/08/09,265.00
LONDON DRUGS,"Framing, Outside Supplier",2023/08/11,21.39
LONDON DRUGS,"Framing, Outside Supplier",2023/08/11,53.48
COSTCO,"Office Supplies, Stationery and Accessories",2023/08/14,24.60
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/08/15,25.68
STAPLES,"Office Supplies, Stationery and Accessories",2023/08/16,27.97
Meteor Print & Design Ltd,External Printing Costs,2023/08/17,430.00
DOLLARAMA,Office Decor,2023/08/18,14.98
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/08/18,13.38
SUPERSTORE,Spring Water,2023/08/18,26.29
WELKS,"Office Supplies, Stationery and Accessories",2023/08/19,24.02
PEDERSEN'S RENTALS,Equipment Rental,2023/08/22,1264.69
Postes Canada,Courier Services,2023/08/23,41.24
Postes Canada,Courier Services,2023/08/23,70.02
Postes Canada,Courier Services,2023/08/23,6.53
yYoung Water Limited,"Postage, Parcel Post and Courier Services",2023/08/25,38.00
CAR FREE DAY VANCOUVER,Public Meeting Room Rentals,2023/08/29,142.86
C & N CLEANING SERVICES,Janitorial Services and Maintenance,2023/08/31,500.00
STRATEGIC COMMUNICATIONS INC.,Computer Software and Licenses,2023/08/31,696.75
COLLINGWOOD NEIGHBOURHOOD HOUSE,Advertising,2023/09/01,265.00
Kinh Do Holdings Ltd.,Office Rental,2023/09/01,4375.00
VANCOUVER FIRE & RADIUS SECURITY LTD,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,106.14
Kinh Do Holdings Ltd.,Office Rental,2023/10/01,4375.00
