﻿"Members – Detailed Travel Expenditures Report – Johns, Gord – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255608,2023/05/26,2023/05/26,,,,,,,48.6400,0.0000,0.0000,0.0000,0,0,48.64
T0255608,2023/05/26,2023/05/26,"Chaput, Ryan",Employee,To conduct constituency office business,2023/05/26,Courtenay,Bowser,,,,,,,
T0255608,2023/05/26,2023/05/26,"Chaput, Ryan",Employee,To conduct constituency office business,2023/05/26,Bowser,Courtenay,,,,,,,
T0255072,2023/05/28,2023/06/08,,,,,,,2751.6200,0.0000,0.0000,1.0000,0,0,2751.62
T0255072,2023/05/28,2023/06/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/28,Port Alberni,Ottawa,,,,,,,
T0255072,2023/05/28,2023/06/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Port Alberni,,,,,,,
T0255607,2023/06/01,2023/07/18,,,,,,,0.0000,1612.9900,0.0000,0,0,0,1612.99
T0255607,2023/06/01,2023/07/18,"Johns, Gord",Member,Secondary Residence,2023/06/19,Ottawa,Ottawa,,,,,,,
T0255607,2023/06/01,2023/07/18,"Johns, Gord",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255180,2023/06/13,2023/06/23,,,,,,,2954.5500,0.0000,722.3200,1.0000,0,0,3676.87
T0255180,2023/06/13,2023/06/23,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2023/06/13,Port Alberni,Ottawa,,,,,,,
T0255180,2023/06/13,2023/06/23,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Port Alberni,,,,,,,
T0258712,2023/06/25,2023/08/01,,,,,,,332.2000,0.0000,168.6500,0.0000,0,0,500.85
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/06/26,Port Alberni,Parksville,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/08/01,Tofino,Port Alberni,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/06/26,Parksville,Port Alberni,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/06/28,Port Alberni,Parksville,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/06/28,Parksville,Port Alberni,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/07/01,Port Alberni,Parksville,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/07/01,Parksville,Bowser,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/07/01,Bowser,Parksville,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/07/31,Parksville,Port Alberni,,,,,,,
T0258712,2023/06/25,2023/08/01,"Johns, Gord",Member,To attend a constituency or community event,2023/07/31,Port Alberni,Tofino,,,,,,,
T0257144,2023/07/01,2023/08/19,,,,,,,0.0000,1662.9900,0.0000,0,0,0,1662.99
T0257144,2023/07/01,2023/08/19,"Johns, Gord",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258550,2023/08/01,2023/09/18,,,,,,,0.0000,1662.9900,0.0000,0,0,0,1662.99
T0258550,2023/08/01,2023/09/18,"Johns, Gord",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258550,2023/08/01,2023/09/18,"Johns, Gord",Member,Secondary Residence,2023/08/19,Ottawa,Ottawa,,,,,,,
T0259556,2023/09/08,2023/09/16,,,,,,,2131.6400,1028.3900,972.0200,1.0000,0,0,4132.05
T0259556,2023/09/08,2023/09/16,"MacEachern, Sarah",Employee,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,Parksville,,,,,,,
T0259556,2023/09/08,2023/09/16,"MacEachern, Sarah",Employee,To travel to/from constituency and Ottawa,2023/09/15,Parksville,Ottawa,,,,,,,
