﻿"Members – Detailed Travel Expenditures Report – Shanahan, Brenda – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235764,2022/06/07,2022/07/01,,,,,,,0.0000,25.1000,0.0000,0,0,0,25.10
T0235764,2022/06/07,2022/07/01,"Shanahan, Brenda",Member,Secondary Residence,2022/06/07,Ottawa,Ottawa,,,,,,,
T0243204,2022/06/17,2022/06/17,,,,,,,18.3200,0.0000,0.0000,0.0000,0,0,18.32
T0243204,2022/06/17,2022/06/17,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2022/06/17,Châteauguay,Saint-Rémi,,,,,,,
T0243204,2022/06/17,2022/06/17,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2022/06/17,Saint-Rémi,Châteauguay,,,,,,,
T0249297,2022/06/22,2022/06/22,,,,,,,42.3600,0.0000,0.0000,0.0000,0,0,42.36
T0249297,2022/06/22,2022/06/22,"Albino, Leisel",Employee,To attend a constituency or community event,2022/06/22,Châteauguay,Napierville,,,,,,,
T0249297,2022/06/22,2022/06/22,"Albino, Leisel",Employee,To attend a constituency or community event,2022/06/22,Napierville,Châteauguay,,,,,,,
T0235765,2022/07/02,2022/08/01,,,,,,,0.0000,27.1600,0.0000,0,0,0,27.16
T0235765,2022/07/02,2022/08/01,"Shanahan, Brenda",Member,Secondary Residence,2022/07/02,Ottawa,Ottawa,,,,,,,
T0243207,2022/08/11,2022/08/18,,,,,,,62.2800,0.0000,0.0000,0.0000,0,0,62.28
T0243207,2022/08/11,2022/08/18,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2022/08/11,Châteauguay,Napierville,,,,,,,
T0243207,2022/08/11,2022/08/18,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2022/08/11,Napierville,Châteauguay,,,,,,,
T0243207,2022/08/11,2022/08/18,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2022/08/12,Châteauguay,Léry,,,,,,,
T0243207,2022/08/11,2022/08/18,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2022/08/12,Léry,Châteauguay,,,,,,,
T0243207,2022/08/11,2022/08/18,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2022/08/18,Châteauguay,Léry,,,,,,,
T0243207,2022/08/11,2022/08/18,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2022/08/18,Léry,Châteauguay,,,,,,,
T0246820,2022/08/21,2022/08/26,,,,,,,850.9400,0.0000,0.0000,0,1.0000,0,850.94
T0246820,2022/08/21,2022/08/26,"Shanahan, Brenda",Member,To attend a conference,2022/08/21,Montréal,Halifax,,,,,,,
T0246820,2022/08/21,2022/08/26,"Shanahan, Brenda",Member,To attend a conference,2022/08/26,Halifax,Montréal,,,,,,,
T0235740,2022/09/15,2022/09/16,,,,,,,213.5000,0.0000,0.0000,1.0000,0,0,213.50
T0235740,2022/09/15,2022/09/16,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2022/09/15,Châteauguay,Ottawa,,,,,,,
T0235740,2022/09/15,2022/09/16,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2022/09/16,Ottawa,Châteauguay,,,,,,,
T0243022,2022/10/12,2022/10/15,,,,,,,45.5200,0.0000,0.0000,0.0000,0.0000,0,45.52
T0243022,2022/10/12,2022/10/15,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/10/12,Châteauguay,Saint-Michel,,,,,,,
T0243022,2022/10/12,2022/10/15,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/10/12,Saint-Michel,Châteauguay,,,,,,,
T0243022,2022/10/12,2022/10/15,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/10/15,Châteauguay,Saint-Rémi,,,,,,,
T0243022,2022/10/12,2022/10/15,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/10/15,Saint-Rémi,Châteauguay,,,,,,,
T0244123,2022/11/01,2022/12/01,,,,,,,0.0000,26.8800,0.0000,0,0,0,26.88
T0244123,2022/11/01,2022/12/01,"Shanahan, Brenda",Member,Secondary Residence,2022/11/01,Ottawa,Ottawa,,,,,,,
T0243024,2022/11/08,2022/11/26,,,,,,,166.5800,0.0000,0.0000,0.0000,0,0,166.58
T0243024,2022/11/08,2022/11/26,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/11/08,Châteauguay,Sherrington,,,,,,,
T0243024,2022/11/08,2022/11/26,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/11/08,Sherrington,Châteauguay,,,,,,,
T0243024,2022/11/08,2022/11/26,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/11/13,Châteauguay,Châteauguay,,,,,,,
T0243024,2022/11/08,2022/11/26,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/11/13,Châteauguay,Châteauguay,,,,,,,
T0243024,2022/11/08,2022/11/26,"Keenan, Mary",House Officer Employee,Attending event with Member,2022/11/26,Châteauguay,Châteauguay,,,,,,,
