﻿"Members – Detailed Travel Expenditures Report – Rayes, Alain – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254772,2023/05/25,2023/05/25,,,,,,,65.5800,0.0000,0.0000,0.0000,0,0,65.58
T0254772,2023/05/25,2023/05/25,"Morin, Katy",Employee,To attend a constituency or community event,2023/05/25,Victoriaville,Windsor,,,,,,,
T0254772,2023/05/25,2023/05/25,"Morin, Katy",Employee,To attend a constituency or community event,2023/05/25,Windsor,Victoriaville,,,,,,,
T0254761,2023/05/27,2023/06/15,,,,,,,182.0800,0.0000,0.0000,0.0000,0,0,182.08
T0254761,2023/05/27,2023/06/15,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/05/27,Victoriaville,Kingsey Falls,,,,,,,
T0254761,2023/05/27,2023/06/15,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/05/27,Kingsey Falls,Victoriaville,,,,,,,
T0254761,2023/05/27,2023/06/15,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/06/10,Victoriaville,Danville,,,,,,,
T0254761,2023/05/27,2023/06/15,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/06/10,Danville,Victoriaville,,,,,,,
T0254761,2023/05/27,2023/06/15,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/06/14,Victoriaville,Richmond,,,,,,,
T0254761,2023/05/27,2023/06/15,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/06/14,Richmond,Victoriaville,,,,,,,
T0254761,2023/05/27,2023/06/15,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/06/15,Victoriaville,Saint-François-Xavier-de-Brompton,,,,,,,
T0254761,2023/05/27,2023/06/15,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/06/15,Saint-François-Xavier-de-Brompton,Victoriaville,,,,,,,
T0254283,2023/06/13,2023/06/16,,,,,,,361.7900,0.0000,398.3000,1.0000,0,0,760.09
T0254283,2023/06/13,2023/06/16,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/06/13,Victoriaville,Ottawa,,,,,,,
T0254283,2023/06/13,2023/06/16,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Victoriaville,,,,,,,
T0255137,2023/06/18,2023/07/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0255137,2023/06/18,2023/07/17,"Rayes, Alain",Member,Secondary Residence,2023/06/18,Gatineau,Gatineau,,,,,,,
T0254803,2023/06/20,2023/06/20,,,,,,,75.8600,0.0000,0.0000,0.0000,0.0000,0,75.86
T0254803,2023/06/20,2023/06/20,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/06/20,Victoriaville,Val-des-Sources,,,,,,,
T0254803,2023/06/20,2023/06/20,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/06/20,Val-des-Sources,Windsor,,,,,,,
T0254803,2023/06/20,2023/06/20,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/06/20,Windsor,Victoriaville,,,,,,,
T0254843,2023/06/20,2023/06/22,,,,,,,361.7900,0.0000,288.1200,1.0000,0,0,649.91
T0254843,2023/06/20,2023/06/22,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/06/20,Victoriaville,Ottawa,,,,,,,
T0254843,2023/06/20,2023/06/22,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Victoriaville,,,,,,,
