﻿"Members – Detailed Hospitality Expenditures Report – Desbiens, Caroline – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0343442,Métro,32.99
2023/04/19,Sainte-Anne-de-Beaupré,4,To plan Member's priorities and activities,Hosting a meeting,M0338853,Le Marie Beaupré,56.85
2023/04/22,Château-Richer,1,To celebrate a significant event,"Gala, reception or ceremony",M0338824,Ville de Chateau-Richer,150.00
2023/04/26,Québec,1,"To discuss business of the House, caucus and committees",Community activity or event,M0338813,Le point de vente.com,249.70
2023/04/28,Beaupré,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0340677,Chez Bolduc,72.65
2023/05/03,Sainte-Anne-de-Beaupré,15,To discuss constituency issues with stakeholders,Hosting a meeting,M0342279,IGA Chouinard,43.21
2023/05/13,Beauport,0,To meet constituents,Community activity or event,M0342602,Fondation Artère,100.00
2023/05/24,Beauport,1,To attend staff events including training,Community activity or event,M0343365,Regroupement des gens d'affaires de Beauport,30.00
2023/06/03,Saint-Ferréol-les-Neiges,1,To meet constituents,Community activity or event,M0343469,Festival de l'Oie des Neiges,250.00
2023/06/16,Baie-Saint-Paul,200,To meet constituents,Community activity or event,M0343364,Fondation Hôpital de Baie-Saint-Paul,296.00
2023/06/17,La Malbaie,1,To meet constituents,"Gala, reception or ceremony",M0343411,le pointe de vente.com - Croisière des Alizés,105.88
