﻿"Members – Detailed Travel Expenditures Report – Scheer, Andrew – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0232300,2022/04/01,2022/04/30,,,,,,,1047.4800,0.0000,350.7700,0.0000,0,0,1398.25
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/19,Regina,Wolseley,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/19,Wolseley,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/22,Regina,Fort Qu'Appelle,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/22,Fort Qu'Appelle,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/23,Regina,Balcarres,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/23,Balcarres,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/26,Regina,Fort Qu'Appelle,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/26,Fort Qu'Appelle,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/29,Regina,Wynyard,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/29,Wynyard,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2022/04/02,Regina,Raymore,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2022/04/02,Raymore,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/04,Regina,Fort Qu'Appelle,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/04,Fort Qu'Appelle,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/12,Regina,Kelliher,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/12,Kelliher,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/15,Regina,Fort Qu'Appelle,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/04/15,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,,,,,,,1093.2200,0.0000,111.3000,0.0000,0.0000,0,1204.52
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/02,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend an event as a guest speaker,2022/05/14,Caronport,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/17,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/17,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2022/05/20,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2022/05/20,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/26,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/26,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/24,Regina,Southey,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/24,Southey,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/28,Regina,Indian Head,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/02,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/28,Indian Head,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/29,Regina,Cupar,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2022/05/29,Cupar,Regina,,,,,,,
