﻿"Members – Detailed Travel Expenditures Report – Champoux, Martin – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231303,2022/05/31,2022/06/02,,,,,,,0.0000,0.0000,175.8000,0.0000,0,0,175.80
T0231303,2022/05/31,2022/06/02,"Langlois, Marika",Employee,To travel to/from constituency and Ottawa,2022/05/31,Drummondville,Ottawa,,,,,,,
T0231303,2022/05/31,2022/06/02,"Langlois, Marika",Employee,To travel to/from constituency and Ottawa,2022/06/02,Ottawa,Drummondville,,,,,,,
T0232398,2022/06/04,2022/06/04,,,,,,,101.1400,0.0000,38.3700,0,0.0000,0,139.51
T0232398,2022/06/04,2022/06/04,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2022/06/04,Drummondville,Montreal,,,,,,,
T0232472,2022/06/04,2022/06/04,,,,,,,101.1400,0.0000,19.2900,0,0.0000,0,120.43
T0232472,2022/06/04,2022/06/04,"Courchesne, Isabelle",Employee,Attending event with Member,2022/06/04,Drummondville,Montreal,,,,,,,
T0232469,2022/06/04,2022/06/04,,,,,,,101.1400,0.0000,38.3700,0,0.0000,0,139.51
T0232469,2022/06/04,2022/06/04,"Langlois, Marika",Employee,Attending event with Member,2022/06/04,Drummondville,Montreal,,,,,,,
T0232473,2022/06/04,2022/06/04,,,,,,,195.0700,0.0000,38.3700,0,0.0000,0,233.44
T0232473,2022/06/04,2022/06/04,"Mayer, Mélissa",Employee,Attending event with Member,2022/06/04,Ottawa,Montreal,,,,,,,
T0232471,2022/06/04,2022/06/04,,,,,,,0.0000,0.0000,38.3700,0,0.0000,0,38.37
T0232471,2022/06/04,2022/06/04,"Lemire, Marlène",Employee,Attending event with Member,2022/06/04,Drummondville,Montreal,,,,,,,
T0232472,2022/06/04,2022/06/04,"Courchesne, Isabelle",Employee,Attending event with Member,2022/06/04,Montreal,Drummondville,,,,,,,
T0232471,2022/06/04,2022/06/04,"Lemire, Marlène",Employee,Attending event with Member,2022/06/04,Montreal,Drummondville,,,,,,,
T0232469,2022/06/04,2022/06/04,"Langlois, Marika",Employee,Attending event with Member,2022/06/04,Montreal,Drummondville,,,,,,,
T0232398,2022/06/04,2022/06/04,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2022/06/04,Montreal,Drummondville,,,,,,,
T0232473,2022/06/04,2022/06/04,"Mayer, Mélissa",Employee,Attending event with Member,2022/06/04,Montreal,Ottawa,,,,,,,
T0231796,2022/06/05,2022/06/23,,,,,,,58.7600,0.0000,0.0000,0.0000,0,0,58.76
T0231796,2022/06/05,2022/06/23,"Béliveau, Andrée-Anne",Employee,To conduct constituency office business,2022/06/06,Drummondville,Drummondville,,,,,,,
T0231796,2022/06/05,2022/06/23,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2022/06/17,Drummondville,Drummondville,,,,,,,
T0231796,2022/06/05,2022/06/23,"Béliveau, Andrée-Anne",Employee,To conduct constituency office business,2022/06/22,Drummondville,Drummondville,,,,,,,
T0231796,2022/06/05,2022/06/23,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2022/06/23,Drummondville,Drummondville,,,,,,,
T0231351,2022/06/09,2022/06/24,,,,,,,57.8100,0.0000,0.0000,0.0000,0,0,57.81
T0231351,2022/06/09,2022/06/24,"Lemire, Marlène",Employee,To conduct constituency office business,2022/06/09,Drummondville,Drummondville,,,,,,,
T0231351,2022/06/09,2022/06/24,"Lemire, Marlène",Employee,Attending event with Member,2022/06/24,Drummondville,Drummondville,,,,,,,
T0230898,2022/06/12,2022/06/16,,,,,,,298.4600,0.0000,397.9500,1.0000,0,0,696.41
T0230898,2022/06/12,2022/06/16,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/06/12,Drummondville,Ottawa,,,,,,,
T0230898,2022/06/12,2022/06/16,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/06/16,Ottawa,Drummondville,,,,,,,
T0231366,2022/06/17,2022/06/24,,,,,,,108.8400,0.0000,0.0000,0.0000,0,0,108.84
T0231366,2022/06/17,2022/06/24,"Champoux, Martin",Member,To conduct constituency office business,2022/06/17,Drummondville,Drummondville,,,,,,,
T0231366,2022/06/17,2022/06/24,"Champoux, Martin",Member,To conduct constituency office business,2022/06/23,Drummondville,Drummondville,,,,,,,
T0231366,2022/06/17,2022/06/24,"Champoux, Martin",Member,To conduct constituency office business,2022/06/24,Drummondville,Drummondville,,,,,,,
T0231239,2022/06/19,2022/06/24,,,,,,,596.9200,0.0000,294.3700,2.0000,0,0,891.29
T0231239,2022/06/19,2022/06/24,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/06/19,Drummondville,Ottawa,,,,,,,
T0231239,2022/06/19,2022/06/24,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/06/24,Ottawa,Drummondville,,,,,,,
T0231239,2022/06/19,2022/06/24,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/06/22,Drummondville,Ottawa,,,,,,,
T0231239,2022/06/19,2022/06/24,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/06/23,Ottawa,Drummondville,,,,,,,
T0232843,2022/07/01,2022/07/23,,,,,,,622.8000,0.0000,419.9600,2.0000,0,0,1042.76
T0232843,2022/07/01,2022/07/23,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/07/10,Drummondville,Ottawa,,,,,,,
T0232843,2022/07/01,2022/07/23,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/07/14,Ottawa,Drummondville,,,,,,,
T0232843,2022/07/01,2022/07/23,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/07/20,Drummondville,Ottawa,,,,,,,
T0232843,2022/07/01,2022/07/23,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/07/22,Ottawa,Drummondville,,,,,,,
200582401,2022/07/01,2022/07/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200582401,2022/07/01,2022/07/31,"Champoux, Martin",Member,Secondary Residence,2022/07/01,GATINEAU,GATINEAU,,,,,,,
T0232475,2022/07/07,2022/07/08,,,,,,,173.0100,390.7600,105.0300,0,0,0,668.80
T0232475,2022/07/07,2022/07/08,"Champoux, Martin",Member,To attend meetings about constituency issues,2022/07/07,Ottawa,Saint-Sauveur,,,,,,,
T0232475,2022/07/07,2022/07/08,"Champoux, Martin",Member,To attend meetings about constituency issues,2022/07/08,Saint-Sauveur,Ottawa,,,,,,,
200590028,2022/08/01,2022/08/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200590028,2022/08/01,2022/08/31,"Champoux, Martin",Member,Secondary Residence,2022/08/01,GATINEAU,GATINEAU,,,,,,,
T0234857,2022/08/01,2022/08/31,,,,,,,37.6900,0.0000,0.0000,0.0000,0,0,37.69
T0234857,2022/08/01,2022/08/31,"Lemire, Marlène",Employee,To conduct constituency office business,2022/08/08,Drummondville,Drummondville,,,,,,,
T0234865,2022/08/01,2022/08/31,,,,,,,24.6200,0.0000,0.0000,0.0000,0,0,24.62
T0234865,2022/08/01,2022/08/31,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2022/08/20,Drummondville,Drummondville,,,,,,,
T0234857,2022/08/01,2022/08/31,"Lemire, Marlène",Employee,Attending event with Member,2022/08/07,Drummondville,Drummondville,,,,,,,
T0234857,2022/08/01,2022/08/31,"Lemire, Marlène",Employee,To conduct constituency office business,2022/08/09,Drummondville,Drummondville,,,,,,,
T0234857,2022/08/01,2022/08/31,"Lemire, Marlène",Employee,Attending event with Member,2022/08/20,Drummondville,Drummondville,,,,,,,
T0234857,2022/08/01,2022/08/31,"Lemire, Marlène",Employee,To conduct constituency office business,2022/08/23,Drummondville,Drummondville,,,,,,,
T0234857,2022/08/01,2022/08/31,"Lemire, Marlène",Employee,To conduct constituency office business,2022/08/24,Drummondville,Drummondville,,,,,,,
T0234857,2022/08/01,2022/08/31,"Lemire, Marlène",Employee,To represent the Member at an event,2022/08/31,Drummondville,Drummondville,,,,,,,
T0235042,2022/08/20,2022/09/10,,,,,,,106.0200,0.0000,0.0000,0.0000,0,0,106.02
T0235042,2022/08/20,2022/09/10,"Champoux, Martin",Member,To attend a constituency or community event,2022/08/20,Drummondville,Drummondville,,,,,,,
T0235042,2022/08/20,2022/09/10,"Champoux, Martin",Member,To attend a constituency or community event,2022/08/26,Drummondville,Drummondville,,,,,,,
T0235042,2022/08/20,2022/09/10,"Champoux, Martin",Member,To conduct constituency office business,2022/09/06,Drummondville,Drummondville,,,,,,,
T0235042,2022/08/20,2022/09/10,"Champoux, Martin",Member,To conduct constituency office business,2022/09/07,Drummondville,Drummondville,,,,,,,
T0235042,2022/08/20,2022/09/10,"Champoux, Martin",Member,To conduct constituency office business,2022/09/10,Drummondville,Drummondville,,,,,,,
200600062,2022/09/01,2022/09/30,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200600062,2022/09/01,2022/09/30,"Champoux, Martin",Member,Secondary Residence,2022/09/01,GATINEAU,GATINEAU,,,,,,,
T0235280,2022/09/13,2022/09/14,,,,,,,95.4800,144.0500,66.4500,0,0.0000,0,305.98
T0235280,2022/09/13,2022/09/14,"Champoux, Martin",Member,To attend a regional or provincial caucus meeting,2022/09/13,Drummondville,Saint-Eustache,,,,,,,
T0235282,2022/09/14,2022/09/15,,,,,,,311.4000,0.0000,87.9000,1.0000,0,0,399.30
T0235282,2022/09/14,2022/09/15,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/09/14,Drummondville,Ottawa,,,,,,,
T0235282,2022/09/14,2022/09/15,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2022/09/15,Ottawa,Drummondville,,,,,,,
200607353,2022/10/01,2022/10/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200607353,2022/10/01,2022/10/31,"Champoux, Martin",Member,Secondary Residence,2022/10/01,GATINEAU,GATINEAU,,,,,,,
