﻿"Members – Detailed Travel Expenditures Report – Hardie, Ken – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254682,2023/05/27,2023/06/28,,,,,,,3470.3100,0.0000,1293.9300,1.0000,0,0,4764.24
T0254682,2023/05/27,2023/06/28,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/05/27,Surrey,Ottawa,,,,,,,
T0254682,2023/05/27,2023/06/28,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/06/28,Ottawa,Surrey,,,,,,,
T0255402,2023/06/01,2023/06/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0255402,2023/06/01,2023/06/29,"Hardie, Ken",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254675,2023/06/14,2023/06/17,,,,,,,1161.4500,720.8600,378.9300,1.0000,0,0,2261.24
T0254675,2023/06/14,2023/06/17,"Yuan, Edward",Employee,To travel to/from constituency and Ottawa,2023/06/14,Surrey,Ottawa,,,,,,,
T0254662,2023/06/14,2023/06/17,,,,,,,1163.9500,720.8600,378.9300,1.0000,0,0,2263.74
T0254662,2023/06/14,2023/06/17,"Kananga, Kagi",Employee,To travel to/from constituency and Ottawa,2023/06/14,Surrey,Ottawa,,,,,,,
T0254675,2023/06/14,2023/06/17,"Yuan, Edward",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Surrey,,,,,,,
T0254662,2023/06/14,2023/06/17,"Kananga, Kagi",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Surrey,,,,,,,
T0255872,2023/06/23,2023/07/01,,,,,,,3362.6600,0.0000,0.0000,1.0000,0,0,3362.66
T0255872,2023/06/23,2023/07/01,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Surrey,,,,,,,
T0255872,2023/06/23,2023/07/01,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/01,Surrey,Ottawa,,,,,,,
T0255096,2023/06/23,2023/07/22,,,,,,,0.0000,92.9200,0.0000,0,0,0,92.92
T0255096,2023/06/23,2023/07/22,"Hardie, Ken",Member,Secondary Residence,2023/06/23,Gatineau,Gatineau,,,,,,,
T0257057,2023/06/30,2023/07/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0257057,2023/06/30,2023/07/31,"Hardie, Ken",Member,Secondary Residence,2023/06/30,Ottawa,Ottawa,,,,,,,
T0257727,2023/07/02,2023/08/09,,,,,,,3424.4800,0.0000,0.0000,1.0000,0,0,3424.48
T0257727,2023/07/02,2023/08/09,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/07/02,Surrey,Ottawa,,,,,,,
T0257727,2023/07/02,2023/08/09,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/08/09,Ottawa,Surrey,,,,,,,
T0257376,2023/07/23,2023/08/22,,,,,,,0.0000,95.4200,0.0000,0,0,0,95.42
T0257376,2023/07/23,2023/08/22,"Hardie, Ken",Member,Secondary Residence,2023/07/23,Ottawa,Ottawa,,,,,,,
T0257108,2023/08/01,2023/08/31,,,,,,,0.0000,2594.0000,0.0000,0,0,0,2594.00
T0257108,2023/08/01,2023/08/31,"Hardie, Ken",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258286,2023/08/12,2023/08/12,,,,,,,1714.8100,0.0000,0.0000,0.5000,0,0,1714.81
T0258286,2023/08/12,2023/08/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/12,Ottawa,Surrey,,,,,,,
T0257728,2023/08/14,2023/08/15,,,,,,,3427.3000,0.0000,0.0000,1.0000,0,0,3427.30
T0257728,2023/08/14,2023/08/15,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/08/14,Surrey,Ottawa,,,,,,,
T0257728,2023/08/14,2023/08/15,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/08/15,Ottawa,Surrey,,,,,,,
200717790,2023/09/01,2023/09/30,,,,,,,0.0000,43165.6300,0.0000,0,0,0,43165.63
200717790,2023/09/01,2023/09/30,"Hardie, Ken",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200709894,2023/09/01,2023/09/30,,,,,,,0.0000,2646.9400,0.0000,0,0,0,2646.94
200709894,2023/09/01,2023/09/30,"Hardie, Ken",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259393,2023/09/10,2023/09/10,,,,,,,1720.8400,0.0000,0.0000,0.5000,0,0,1720.84
T0259393,2023/09/10,2023/09/10,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/09/10,Surrey,Ottawa,,,,,,,
T0259397,2023/09/12,2023/09/14,,,,,,,937.5200,411.3200,189.4600,0,1.0000,0,1538.30
T0259397,2023/09/12,2023/09/14,"Hardie, Ken",Member,To attend a national caucus meeting,2023/09/12,Ottawa,London,,,,,,,
T0259397,2023/09/12,2023/09/14,"Hardie, Ken",Member,To attend a national caucus meeting,2023/09/14,London,Ottawa,,,,,,,
200716531,2023/10/01,2023/10/31,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200716531,2023/10/01,2023/10/31,"Hardie, Ken",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
