﻿"Members – Detailed Travel Expenditures Report – Vien, Dominique – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0217694,2021/09/27,2021/09/29,,,,,,,420.9300,417.6100,169.3800,1.0000,0,0,1007.92
T0217694,2021/09/27,2021/09/29,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/09/27,Lévis,Ottawa,,,,,,,
T0217694,2021/09/27,2021/09/29,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/09/29,Ottawa,Lévis,,,,,,,
T0217932,2021/10/04,2021/10/06,,,,,,,0.0000,354.6600,66.3800,0.0000,0,0,421.04
T0217932,2021/10/04,2021/10/06,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/10/04,Lévis,Ottawa,,,,,,,
T0217932,2021/10/04,2021/10/06,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/10/06,Ottawa,Lévis,,,,,,,
T0219967,2021/10/30,2021/11/01,,,,,,,438.7300,512.3000,85.6700,1.0000,0,0,1036.70
T0219967,2021/10/30,2021/11/01,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/10/30,Lévis (Lévis),Ottawa,,,,,,,
T0219967,2021/10/30,2021/11/01,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/11/01,Ottawa,Lévis (Lévis),,,,,,,
T0218449,2021/11/01,2021/11/01,,,,,,,0.0000,0.0000,85.6700,0.0000,0,0,85.67
T0218449,2021/11/01,2021/11/01,"Gagné, Denise",Employee,To travel to/from constituency and Ottawa,2021/11/01,Lévis (Lévis),Ottawa,,,,,,,
T0218418,2021/11/01,2021/11/01,,,,,,,438.7300,0.0000,85.6700,1.0000,0,0,524.40
T0218418,2021/11/01,2021/11/01,"Lavoie, Christophe",Employee,To travel to/from constituency and Ottawa,2021/11/01,Lévis (Lévis),Ottawa,,,,,,,
T0218418,2021/11/01,2021/11/01,"Lavoie, Christophe",Employee,To travel to/from constituency and Ottawa,2021/11/01,Ottawa,Lévis (Lévis),,,,,,,
T0218449,2021/11/01,2021/11/01,"Gagné, Denise",Employee,To travel to/from constituency and Ottawa,2021/11/01,Ottawa,Lévis (Lévis),,,,,,,
T0219242,2021/11/15,2021/11/18,,,,,,,484.4600,406.0700,237.7200,1.0000,0,0,1128.25
T0219242,2021/11/15,2021/11/18,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/11/15,Lévis (Lévis),Ottawa,,,,,,,
T0218767,2021/11/15,2021/11/18,,,,,,,0.0000,406.0700,354.5100,0.0000,0,0,760.58
T0218767,2021/11/15,2021/11/18,"Lavoie, Christophe",Employee,To travel to/from constituency and Ottawa,2021/11/15,Lévis (Lévis),Ottawa,,,,,,,
T0219242,2021/11/15,2021/11/18,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/11/18,Ottawa,Lévis (Lévis),,,,,,,
T0218767,2021/11/15,2021/11/18,"Lavoie, Christophe",Employee,To travel to/from constituency and Ottawa,2021/11/18,Ottawa,Lévis (Lévis),,,,,,,
T0219337,2021/11/19,2021/11/20,,,,,,,87.8100,0.0000,0.0000,0.0000,0.0000,0,87.81
T0219337,2021/11/19,2021/11/20,"Gagné, Denise",Employee,Attending event with Member,2021/11/20,Sainte-Claire,Lac-Etchemin,,,,,,,
T0219337,2021/11/19,2021/11/20,"Gagné, Denise",Employee,Attending event with Member,2021/11/20,Lac-Etchemin,Levis,,,,,,,
T0219337,2021/11/19,2021/11/20,"Gagné, Denise",Employee,Attending event with Member,2021/11/20,Levis,Sainte-Claire,,,,,,,
T0219245,2021/11/21,2021/11/26,,,,,,,441.1500,676.7900,314.4200,1.0000,0,0,1432.36
T0219245,2021/11/21,2021/11/26,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/11/21,Lévis (Lévis),Ottawa,,,,,,,
T0219341,2021/11/21,2021/11/26,,,,,,,0.0000,676.7900,428.3500,0.0000,0,0,1105.14
T0219341,2021/11/21,2021/11/26,"Lavoie, Christophe",Employee,To travel to/from constituency and Ottawa,2021/11/21,Lévis,Ottawa,,,,,,,
T0219245,2021/11/21,2021/11/26,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Lévis (Lévis),,,,,,,
T0219341,2021/11/21,2021/11/26,"Lavoie, Christophe",Employee,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Lévis,,,,,,,
T0219826,2021/11/29,2021/12/01,,,,,,,121.0700,270.7100,190.4000,0.5000,0,0,582.18
T0219826,2021/11/29,2021/12/01,"Lavoie, Christophe",Employee,To travel to/from constituency and Ottawa,2021/11/29,Lévis (Lévis),Ottawa,,,,,,,
T0219826,2021/11/29,2021/12/01,"Lavoie, Christophe",Employee,To travel to/from constituency and Ottawa,2021/12/01,Ottawa,Lévis (Lévis),,,,,,,
T0219842,2021/11/29,2021/12/03,,,,,,,468.1200,270.7100,276.0700,1.0000,0,0,1014.90
T0219842,2021/11/29,2021/12/03,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/11/29,Lévis (Lévis),Ottawa,,,,,,,
T0219842,2021/11/29,2021/12/03,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Lévis (Lévis),,,,,,,
T0219765,2021/11/30,2021/12/03,,,,,,,109.3300,406.0700,350.6700,0.5000,0,0,866.07
T0219765,2021/11/30,2021/12/03,"Gagné, Denise",Employee,To travel to/from constituency and Ottawa,2021/11/30,Lévis (Lévis),Ottawa,,,,,,,
T0219765,2021/11/30,2021/12/03,"Gagné, Denise",Employee,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Lévis (Lévis),,,,,,,
T0220155,2021/12/01,2021/12/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
T0220155,2021/12/01,2021/12/31,"Vien, Dominique",Member,Secondary Residence,2021/12/01,Gatineau,Gatineau,,,,,,,
200537623,2022/01/01,2022/01/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200537623,2022/01/01,2022/01/31,"Vien, Dominique",Member,Secondary Residence,2022/01/01,GATINEAU,GATINEAU,,,,,,,
