﻿"Members – Detailed Contract Expenditures Report – Chong, Michael – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/15,69.98
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/15,89.98
Foreign Affairs Magazine,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/24,87.27
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/08/02,547.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/08/24,689.04
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,609.54
Acton Agricultural Society - DRHCC,Advertising,2023/09/06,175.00
Paul Wells - Substack Subscription,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/06,50.00
The Global and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/07,31.96
The Wellington Advertiser,Advertising,2023/09/21,124.76
Zoom Video Communications Inc.,Image/Video Communications Services,2023/09/22,200.00
The Wellington Advertiser,Advertising,2023/09/28,201.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,307.51
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,52.80
House of Commons / Chambre des communes,Postage and Parcel Post,2023/09/30,5.20
Snap Shot Solutions,Advertising,2023/09/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,32.78
Rogers Wireless – Rogers sans-fil,Long Distance,2023/10/01,71.25
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,2.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,316.29
Costco,"Office Supplies, Stationery and Accessories",2023/10/02,19.99
Puslinch Pioneer,Advertising,2023/10/02,120.00
The Grand River Booster Magazine,Advertising,2023/10/02,70.00
House of Commons / Chambre des communes,Language Training,2023/10/03,685.52
The Global and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/05,31.96
"WELLINGTON ADVERTISER, THE",Advertising,2023/10/05,72.26
Red Suitcase Photography,Photography and Video Services,2023/10/15,300.00
The Wellington Advertiser,Advertising,2023/10/19,124.75
Foreign Policy Magazine,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/23,281.58
Wightman,Constituency Office Internet,2023/10/25,264.95
Grand & Toy,Bulk Paper Purchases,2023/10/31,69.90
Grand & Toy,Cleaning Products,2023/10/31,101.39
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,10.92
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,1042.50
Puslinch Pioneer,Advertising,2023/10/31,120.00
Snap Shot Solutions,Advertising,2023/10/31,60.00
Denim Enterprises,Office Rental,2023/11/01,2133.68
Rogers Wireless – Rogers sans-fil,Long Distance,2023/11/01,87.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,381.04
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,23.50
"WELLINGTON ADVERTISER, THE",Advertising,2023/11/02,72.25
"WELLINGTON ADVERTISER, THE",Advertising,2023/11/09,543.19
The Wellington Advertiser,Advertising,2023/11/16,124.76
I-Ying Chen,Professional Communication Services,2023/11/23,806.25
"WELLINGTON ADVERTISER, THE",Advertising,2023/11/23,380.79
Metroland Media Group Ltd.,Advertising,2023/11/24,450.00
Wightman,Constituency Office Internet,2023/11/25,264.95
House of Commons / Chambre des communes,Postage and Parcel Post,2023/11/30,140.38
Puslinch Pioneer,Advertising,2023/11/30,120.00
Snap Shot Solutions,Advertising,2023/11/30,60.00
"WELLINGTON ADVERTISER, THE",Advertising,2023/11/30,126.93
Denim Enterprises,Office Rental,2023/12/01,2133.68
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1046.25
Postes Canada,Courier Services,2023/12/06,14.71
"WELLINGTON ADVERTISER, THE",Advertising,2023/12/07,199.19
Metroland Media Group Ltd.,Advertising,2023/12/08,450.00
Postes Canada,Courier Services,2023/12/22,9.91
Denim Enterprises,Office Rental,2024/01/01,2433.68
