﻿"Members – Detailed Travel Expenditures Report – Perron, Yves – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249527,2023/03/22,2023/04/21,,,,,,,0.0000,65.6000,0.0000,0,0,0,65.60
T0249527,2023/03/22,2023/04/21,"Perron, Yves",Member,Secondary Residence,2023/03/22,Gatineau,Gatineau,,,,,,,
T0251036,2023/04/01,2023/04/30,,,,,,,0.0000,1565.6000,0.0000,0,0,0,1565.60
T0251036,2023/04/01,2023/04/30,"Perron, Yves",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0252849,2023/04/04,2023/04/16,,,,,,,386.5900,0.0000,20.8100,0.0000,0.0000,0,407.40
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend an event as a matter of protocol,2023/04/04,Saint-Félix-de-Valois,Saint-Jean-de-Matha,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/12,Sainte-Angèle-de-Prémont,Joliette,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/12,Joliette,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend an event as a matter of protocol,2023/04/13,Saint-Félix-de-Valois,Trois-Rivières,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend an event as a matter of protocol,2023/04/13,Trois-Rivières,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/14,Saint-Félix-de-Valois,Saint-Ignace-de-Loyola,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/14,Saint-Ignace-de-Loyola,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/15,Saint-Félix-de-Valois,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/15,Saint-Félix-de-Valois,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend an event as a matter of protocol,2023/04/04,Saint-Jean-de-Matha,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To conduct constituency office business,2023/04/05,Saint-Félix-de-Valois,Terrebonne,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To conduct constituency office business,2023/04/05,Terrebonne,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/11,Saint-Félix-de-Valois,Trois-Rivières,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/11,Trois-Rivières,Trois-Rivières,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/11,Trois-Rivières,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/12,Saint-Félix-de-Valois,Louiseville,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Member,To attend a constituency or community event,2023/04/12,Louiseville,Sainte-Angèle-de-Prémont,,,,,,,
T0253632,2023/04/04,2023/06/06,,,,,,,487.0100,0.0000,0.0000,0.0000,0.0000,0,487.01
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/04/04,Lanoraie,Saint-Jean-de-Matha,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/19,Lavaltrie,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/23,Lanoraie,Lavaltrie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/23,Lavaltrie,Saint-Félix-de-Valois,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/23,Saint-Félix-de-Valois,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/24,Lanoraie,Berthierville,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/24,Berthierville,Lavaltrie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/24,Lavaltrie,Lanoraie,,,,,,,
