﻿"Members – Detailed Travel Expenditures Report – Bragdon, Richard – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213610,2021/06/17,2021/06/21,,,,,,,39.9000,0.0000,0.0000,0,0.0000,0,39.90
T0213610,2021/06/17,2021/06/21,"Hayward, Stephanie",Employee,To drive Member to/from terminal,2021/06/17,Ottawa,Ottawa,,,,,,,
T0213610,2021/06/17,2021/06/21,"Hayward, Stephanie",Employee,To drive Member to/from terminal,2021/06/17,Ottawa,Ottawa,,,,,,,
T0213610,2021/06/17,2021/06/21,"Hayward, Stephanie",Employee,To drive Member to/from terminal,2021/06/18,Ottawa,Ottawa,,,,,,,
T0213610,2021/06/17,2021/06/21,"Hayward, Stephanie",Employee,To drive Member to/from terminal,2021/06/18,Ottawa,Ottawa,,,,,,,
T0213610,2021/06/17,2021/06/21,"Hayward, Stephanie",Employee,To drive Member to/from terminal,2021/06/21,Ottawa,Ottawa,,,,,,,
T0213610,2021/06/17,2021/06/21,"Hayward, Stephanie",Employee,To drive Member to/from terminal,2021/06/21,Ottawa,Ottawa,,,,,,,
T0213609,2021/06/21,2021/06/24,,,,,,,1034.0100,469.0200,334.6900,1.0000,0,0,1837.72
T0213609,2021/06/21,2021/06/24,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2021/06/21,Keswick Ridge,Ottawa,,,,,,,
T0213609,2021/06/21,2021/06/24,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2021/06/24,Ottawa,Keswick Ridge,,,,,,,
T0214114,2021/06/24,2021/07/08,,,,,,,603.0600,0.0000,123.0400,0.0000,0.0000,0,726.10
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/06/24,Upper Kingsclear,Plaster Rock,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/08,Upper Kingsclear,Grand Falls,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/08,Grand Falls,Carlingford,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/08,Carlingford,Upper Kingsclear,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/06/24,Plaster Rock,Grand Falls,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/06/24,Grand Falls,Upper Kingsclear,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/06/25,Upper Kingsclear,Stanley,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/06/25,Stanley,Canterbury,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/06/25,Canterbury,Upper Kingsclear,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/07,Upper Kingsclear,Canterbury,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/07,Canterbury,Centreville,,,,,,,
T0214114,2021/06/24,2021/07/08,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/07,Centreville,Upper Kingsclear,,,,,,,
T0214210,2021/06/28,2021/07/12,,,,,,,1445.3100,0.0000,237.1900,0.0000,0.0000,0,1682.50
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/06/28,Keswick Ridge,Bath,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/04,Plaster Rock,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/06,Keswick Ridge,Woodstock,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/06,Woodstock,Perth-Andover,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/06,Perth-Andover,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/07,Keswick Ridge,Fredericton,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/07,Fredericton,Centreville,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/07,Centreville,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/08,Keswick Ridge,Grand Falls,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/08,Grand Falls,Plaster Rock,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/08,Plaster Rock,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/06/28,Bath,Centreville,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/09,Keswick Ridge,Fredericton,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/09,Fredericton,Zealand,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/09,Zealand,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/10,Keswick Ridge,Perth-Andover,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/10,Perth-Andover,Arthurette,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/10,Arthurette,Hartfield,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/10,Hartfield,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/11,Keswick Ridge,Woodstock,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/11,Woodstock,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/12,Keswick Ridge,Plaster Rock,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/06/28,Centreville,Lakeville,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/12,Plaster Rock,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/06/28,Lakeville,Woodstock,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/06/28,Woodstock,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/03,Keswick Ridge,Grand Falls,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/03,Grand Falls,Hillandale,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/03,Hillandale,Keswick Ridge,,,,,,,
T0214210,2021/06/28,2021/07/12,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/04,Keswick Ridge,Plaster Rock,,,,,,,
T0214373,2021/07/13,2021/07/15,,,,,,,368.9200,0.0000,84.6900,0.0000,0.0000,0,453.61
T0214373,2021/07/13,2021/07/15,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/13,Keswick Ridge,Burtts Corner,,,,,,,
T0214373,2021/07/13,2021/07/15,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/13,Burtts Corner,Keswick Ridge,,,,,,,
T0214373,2021/07/13,2021/07/15,"Bragdon, Richard",Member,To attend meetings about constituency issues,2021/07/14,Keswick Ridge,Maces Bay,,,,,,,
T0214373,2021/07/13,2021/07/15,"Bragdon, Richard",Member,To attend meetings about constituency issues,2021/07/14,Maces Bay,New Denmark,,,,,,,
T0214373,2021/07/13,2021/07/15,"Bragdon, Richard",Member,To attend meetings about constituency issues,2021/07/14,New Denmark,Keswick Ridge,,,,,,,
T0214373,2021/07/13,2021/07/15,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/15,Keswick Ridge,Fredericton,,,,,,,
T0214373,2021/07/13,2021/07/15,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/15,Fredericton,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,,,,,,,842.5200,0.0000,311.2500,0.0000,0.0000,0,1153.77
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/17,Keswick Ridge,Hartland,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/24,Tay Valley,Stanley,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/24,Stanley,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/24,Keswick Ridge,Davidson Lake,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/24,Davidson Lake,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/24,Keswick Ridge,Davidson Lake,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/24,Davidson Lake,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/25,Keswick Ridge,Nashwaak Bridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/25,Nashwaak Bridge,Canterbury,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/25,Canterbury,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/28,Keswick Ridge,Lower California,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/17,Hartland,Perth-Andover,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/28,Lower California,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/29,Keswick Ridge,Fredericton,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/29,Fredericton,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/29,Keswick Ridge,Upper Queensbury,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/29,Upper Queensbury,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/30,Keswick Ridge,Grand Falls,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/30,Grand Falls,Saint André,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/30,Saint André,Drummond,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/30,Drummond,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/31,Keswick Ridge,Woodstock,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/17,Perth-Andover,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/31,Woodstock,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/22,Keswick Ridge,Fredericton,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/22,Fredericton,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/23,Keswick Ridge,Fredericton,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/23,Fredericton,Keswick Ridge,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/24,Keswick Ridge,Fredericton,,,,,,,
T0215271,2021/07/17,2021/07/31,"Bragdon, Richard",Member,To attend a constituency or community event,2021/07/24,Fredericton,Tay Valley,,,,,,,
T0215249,2021/07/19,2021/07/21,,,,,,,0.0000,393.4200,295.1300,0,0.0000,0,688.55
T0215249,2021/07/19,2021/07/21,"Bragdon, Richard",Member,To attend a regional or provincial caucus meeting,2021/07/19,Keswick Ridge,Western Shore,,,,,,,
T0215251,2021/07/19,2021/07/21,,,,,,,632.4900,393.4200,295.1300,0,1.0000,0,1321.04
T0215251,2021/07/19,2021/07/21,"Piers, Jonathan",Employee,Attending event with Member,2021/07/19,Keswick Ridge,Western Shore,,,,,,,
T0215251,2021/07/19,2021/07/21,"Piers, Jonathan",Employee,Attending event with Member,2021/07/21,Western Shore,Keswick Ridge,,,,,,,
T0215249,2021/07/19,2021/07/21,"Bragdon, Richard",Member,To attend a regional or provincial caucus meeting,2021/07/21,Western Shore,Keswick Ridge,,,,,,,
T0215246,2021/07/28,2021/07/31,,,,,,,481.4700,0.0000,141.6500,0.0000,0.0000,0,623.12
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/28,Upper Kingsclear,Fredericton,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/30,Mactaquac,Upper Kingsclear,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/31,Upper Kingsclear,Woodstock,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/31,Woodstock,Jacksontown,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/31,Jacksontown,Upper Kingsclear,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/28,Fredericton,Central Waterville,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/28,Central Waterville,Upper Kingsclear,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/29,Upper Kingsclear,Stanley,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/29,Stanley,Canterbury,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/29,Canterbury,Upper Kingsclear,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/30,Upper Kingsclear,Plaster Rock,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/30,Plaster Rock,Grand Falls,,,,,,,
T0215246,2021/07/28,2021/07/31,"Hunter, Richard",Employee,To conduct constituency office business,2021/07/30,Grand Falls,Mactaquac,,,,,,,
T0215272,2021/08/02,2021/08/09,,,,,,,459.9200,0.0000,169.3800,0.0000,0.0000,0,629.30
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/02,Keswick Ridge,Hartland,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/09,Grand Falls,Wapske,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/09,Wapske,Woodstock,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/09,Woodstock,Keswick Ridge,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/02,Hartland,Mactaquac,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/02,Mactaquac,Fredericton,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/02,Fredericton,Keswick Ridge,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/07,Keswick Ridge,Tobique First Nation,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/07,Tobique First Nation,Keswick Ridge,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/08,Keswick Ridge,Fredericton,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/08,Fredericton,Keswick Ridge,,,,,,,
T0215272,2021/08/02,2021/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/09,Keswick Ridge,Grand Falls,,,,,,,
T0215433,2021/08/12,2021/08/14,,,,,,,309.7300,0.0000,84.6900,0.0000,0,0,394.42
T0215433,2021/08/12,2021/08/14,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/12,Keswick Ridge,Glassville,,,,,,,
T0215433,2021/08/12,2021/08/14,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/12,Glassville,Florenceville-Bristol,,,,,,,
T0215433,2021/08/12,2021/08/14,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/12,Florenceville-Bristol,Fosterville,,,,,,,
T0215433,2021/08/12,2021/08/14,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/12,Fosterville,Keswick Ridge,,,,,,,
T0215433,2021/08/12,2021/08/14,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/14,Keswick Ridge,Grand Falls,,,,,,,
T0215433,2021/08/12,2021/08/14,"Bragdon, Richard",Member,To attend a constituency or community event,2021/08/14,Grand Falls,Keswick Ridge,,,,,,,
T0215399,2021/08/13,2021/08/13,,,,,,,195.2200,0.0000,37.9000,0,0.0000,0,233.12
T0215399,2021/08/13,2021/08/13,"Hunter, Richard",Employee,To conduct constituency office business,2021/08/13,Upper Kingsclear,Stanley,,,,,,,
T0215399,2021/08/13,2021/08/13,"Hunter, Richard",Employee,To conduct constituency office business,2021/08/13,Stanley,Plaster Rock,,,,,,,
T0215399,2021/08/13,2021/08/13,"Hunter, Richard",Employee,To conduct constituency office business,2021/08/13,Plaster Rock,Saint André,,,,,,,
T0215399,2021/08/13,2021/08/13,"Hunter, Richard",Employee,To conduct constituency office business,2021/08/13,Saint André,Upper Kingsclear,,,,,,,
