﻿"Members – Detailed Contract Expenditures Report – Therrien, Alain – Q3 2024"
Supplier,Description,Date,Total
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Advertising,2023/03/31,500.00
Partage,Advertising,2023/05/09,500.00
Cercle des poètes de la Montérégie,Advertising,2023/05/25,250.00
Actualité des Nations,Advertising,2023/07/11,140.00
FONDATION ANNA-LABERGE,Advertising,2023/07/24,500.00
SEMAINIER PAROISSIAL,Advertising,2023/07/31,285.00
Fondation des Gouverneurs de l'espoir,Advertising,2023/08/19,500.00
Friperie de l'écluse,Advertising,2023/08/21,500.00
Banque Laurentienne,Banking Fees and Cheque Orders,2023/08/31,21.00
Club Idéal,Advertising,2023/09/07,150.00
Société d'histoire de La Prairie-de-la-Magdeleine,Advertising,2023/09/08,300.00
"Maison du Goéland, La",Advertising,2023/09/14,400.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Advertising,2023/09/19,500.00
"Énergir, s.e.c.",Public Utilities,2023/09/20,19.99
Librairie Raffin,Gifts given as a matter of protocol,2023/09/20,149.75
Vidéotron,Constituency Office Cable,2023/09/22,44.85
Vidéotron,Constituency Office Internet,2023/09/22,74.95
Rona,"Office Supplies, Stationery and Accessories",2023/09/23,22.49
GraVité Média,Web Site Hosting/Domain Name,2023/09/25,3750.00
Ligue de Soccer de la Voie Maritime,Advertising,2023/09/25,100.00
Ligue de Soccer de la Voie Maritime,Advertising,2023/09/25,500.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/09/27,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,36.20
Banque Laurentienne,Banking Fees and Cheque Orders,2023/09/30,10.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,129.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.46
IGA,"Office Supplies, Stationery and Accessories",2023/10/03,5.29
CJE- Carrefour Jeunesse Emploi Roussillon,Advertising,2023/10/04,500.00
GraVité Média,Advertising,2023/10/04,935.00
"Buro & cie ","Office Supplies, Stationery and Accessories",2023/10/05,66.62
COMITÉ CHÔMAGE DU HAUT-RICHELIEU,Advertising,2023/10/05,500.00
Hydro-Québec,Public Utilities,2023/10/12,424.38
GraVité Média,Web Site Hosting/Domain Name,2023/10/13,67.00
NT Sécurité,Janitorial Services and Maintenance,2023/10/13,95.00
"Énergir, s.e.c.",Public Utilities,2023/10/19,41.71
Vidéotron,Constituency Office Cable,2023/10/20,48.85
Vidéotron,Constituency Office Internet,2023/10/20,74.95
Collège Charles-Lemoyne,Advertising,2023/10/23,250.00
Club Lions St-Mathieu,Advertising,2023/10/25,300.00
Ville de Saint-Constant,Advertising,2023/10/30,500.00
Ville de Saint-Constant,Advertising,2023/10/30,500.00
