﻿"Members – Detailed Travel Expenditures Report – Garon, Jean-Denis – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253395,2023/04/01,2023/05/15,,,,,,,214.3600,0.0000,0.0000,0.0000,0.0000,0,214.36
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/01,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/18,Boisbriand,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/20,Mirabel,Pointe-Calumet,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/20,Pointe-Calumet,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/20,Mirabel,Oka,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/20,Oka,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/28,Mirabel,Saint-Jérôme,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/28,Saint-Jérôme,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/05/11,Mirabel,Saint-Jérôme,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/05/11,Saint-Jérôme,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/05/15,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/01,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/05/15,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/07,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/07,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/17,Mirabel,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/17,Mirabel,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/17,Mirabel,Saint-Jérôme,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/17,Saint-Jérôme,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employee,To represent the Member at an event,2023/04/18,Mirabel,Boisbriand,,,,,,,
T0253394,2023/04/01,2023/05/25,,,,,,,242.7800,0.0000,143.6900,0.0000,0.0000,0,386.47
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/04/02,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/12,Saint-Eustache,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/13,Mirabel,Saint-Colomban,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/13,Saint-Colomban,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/17,Mirabel,Saint-Eustache,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/17,Saint-Eustache,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/18,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/18,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/20,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/20,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/22,Mirabel,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/04/02,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
